﻿"Entitat";"Programa";"Economica";"Descripcio";"Credits inicials";"Modificacions de credit";"Credits totals consignats"
"Fundació Auditori Palau de Congressos";"1030";"22100";"LLUM";"130.000,00";"-12.658,89";"117.341,11"
"Fundació Auditori Palau de Congressos";"1030";"21201";"DESPESES DE MANTENIMENT";"0,00";"15.642,59";"15.642,59"
"Fundació Auditori Palau de Congressos";"1030";"22102";"NETEJA";"60.000,00";"4.983,32";"64.983,32"
"Fundació Auditori Palau de Congressos";"1030";"22103";"SEGURETAT";"45.000,00";"-1.595,28";"43.404,72"
"Fundació Auditori Palau de Congressos";"1030";"22101";"TELEFON";"0,00";"2.500,00";"2.500,00"
"Fundació Auditori Palau de Congressos";"1030";"212";"MANTENIMENT INSTAL·LACIONS";"92.000,00";"-92.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"1030";"21202";"MANTENIMENT EQUIPAMENT TÈCNIC";"0,00";"11.258,92";"11.258,92"
"Fundació Auditori Palau de Congressos";"1030";"225";"TAXES, IMPOSTOS I ALTRES - ADMINISTRACIONS";"0,00";"23.288,48";"23.288,48"
"Fundació Auditori Palau de Congressos";"1030";"62300";"INVERSIÓ EQUIPAMENT TÈCNIC";"11.000,00";"-2.140,00";"8.860,00"
"Fundació Auditori Palau de Congressos";"1030";"62500";"ADQUISICIÓ DE MOBILIARI";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"1030";"62600";"EQUIPS INFORMÀTICS";"0,00";"2.140,00";"2.140,00"
"Fundació Auditori Palau de Congressos";"1030";"62900";"ALTRES INVERSIONS PER AL FUNCIONAM OPERATIU DELS SERVEIS";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"1040";"22703";"PUBLICITAT LA VANGUARDIA - CONVENI";"70.000,00";"-61.960,00";"8.040,00"
"Fundació Auditori Palau de Congressos";"1050";"13000";"RETRIBUCIONS PERSONAL CONVENI AJUNTAMENT";"0,00";"35.962,30";"35.962,30"
"Fundació Auditori Palau de Congressos";"1050";"16000";"SEGURETAT SOCIAL. PERSONAL CONVENI AJUNTAMENT";"0,00";"11.226,90";"11.226,90"
"Fundació Auditori Palau de Congressos";"3300";"22702";"DRETS D'AUTOR";"0,00";"28.893,93";"28.893,93"
"Fundació Auditori Palau de Congressos";"3300";"22708";"DESPESES TAQUILLA";"0,00";"27.208,37";"27.208,37"
"Fundació Auditori Palau de Congressos";"3300";"13000";"RETRIBUCIONS PERSONAL MÚSICA";"0,00";"92.841,31";"92.841,31"
"Fundació Auditori Palau de Congressos";"3300";"16000";"SEGURETAT SOCIAL - PERSONAL MÚSICA";"0,00";"28.259,69";"28.259,69"
"Fundació Auditori Palau de Congressos";"3300";"22700";"ACTIVITAT MUSICAL";"710.000,00";"-704.905,80";"5.094,20"
"Fundació Auditori Palau de Congressos";"3300";"22701";"HONORARIS I DESPESES PROGRAMADORS";"0,00";"36.450,01";"36.450,01"
"Fundació Auditori Palau de Congressos";"3310";"22709";"PROG.MUSICAL ESTABLE - ALTRES DESPESES";"0,00";"817,64";"817,64"
"Fundació Auditori Palau de Congressos";"3310";"22701";"PROG.MUSICAL ESTABLE - CAIXETS";"0,00";"304.356,03";"304.356,03"
"Fundació Auditori Palau de Congressos";"3310";"22703";"PROG.MUSICAL ESTABLE - DIFUSIÓ";"0,00";"47.613,81";"47.613,81"
"Fundació Auditori Palau de Congressos";"3310";"22706";"PROG.MUSICAL ESTABLE - SERVEIS PERSONAL SALA";"0,00";"23.002,00";"23.002,00"
"Fundació Auditori Palau de Congressos";"3310";"22103";"PROG.MUSICAL ESTABLE - SERVEIS VIGILÀNCIA";"0,00";"23.855,11";"23.855,11"
"Fundació Auditori Palau de Congressos";"3310";"22702";"PROG.MUSICAL ESTABLE - TAQUILLATGE";"0,00";"172.609,22";"172.609,22"
"Fundació Auditori Palau de Congressos";"3310";"22707";"PROG.MUSICAL ESTABLE - SERVEIS TÈCNICS";"0,00";"39.588,03";"39.588,03"
"Fundació Auditori Palau de Congressos";"3310";"22704";"PROG.MUSICAL ESTABLE - LLOGUERS";"0,00";"33.029,88";"33.029,88"
"Fundació Auditori Palau de Congressos";"3310";"22705";"DIFUSIÓ PROGRAMACIÓ - INTERCANVI PUBLICITARI";"0,00";"444,00";"444,00"
"Fundació Auditori Palau de Congressos";"3320";"22709";"NITS DE CLÀSSICA - ALTRES DESPESES";"0,00";"1.850,43";"1.850,43"
"Fundació Auditori Palau de Congressos";"3320";"22701";"NITS DE CLÀSSICA - CAIXETS I DESPESES ARTISTES";"0,00";"104.772,38";"104.772,38"
"Fundació Auditori Palau de Congressos";"3320";"22703";"NITS DE CLÀSSICA - DIFUSIÓ";"0,00";"20.490,90";"20.490,90"
"Fundació Auditori Palau de Congressos";"3320";"22706";"NITS DE CLÀSSICA - SERVEIS PERSONAL SALA";"0,00";"3.883,39";"3.883,39"
"Fundació Auditori Palau de Congressos";"3320";"22103";"NITS DE CLÀSSICA - SERVEIS DE VIGILÀNCIA";"0,00";"640,12";"640,12"
"Fundació Auditori Palau de Congressos";"3320";"22707";"NITS DE CLÀSSICA - SERVEIS TÈCNICS I ESPECÍFICS";"0,00";"12.086,51";"12.086,51"
"Fundació Auditori Palau de Congressos";"3320";"13001";"HORES EXTRAORDINÀRIES - NITS DE CLASSICA";"0,00";"2.586,11";"2.586,11"
"Fundació Auditori Palau de Congressos";"3320";"22700";"NITS DE CLÀSSICA - DIRECCIÓ ARTÍSTICA";"0,00";"5.333,34";"5.333,34"
"Fundació Auditori Palau de Congressos";"3320";"22702";"NITS DE CLÀSSICA - DRETS D'AUTOR";"0,00";"650,96";"650,96"
"Fundació Auditori Palau de Congressos";"3320";"22704";"NITS DE CLASSICA - LLOGUERS";"0,00";"11.124,96";"11.124,96"
"Fundació Auditori Palau de Congressos";"3320";"22705";"DIFUSIÓ NITS DE CLASSICA - INTERCANVI PUBLICITARI";"0,00";"1.618,00";"1.618,00"
"Fundació Auditori Palau de Congressos";"3320";"22708";"NITS DE CLÀSSICA - DESPESES TAQUILLA";"0,00";"91,29";"91,29"
"Fundació Auditori Palau de Congressos";"3330";"22700";"JOVE ORQUESTRA AUDITORI DE GIRONA";"0,00";"31.504,34";"31.504,34"
"Fundació Auditori Palau de Congressos";"3341";"22700";"CONCERTS ESCOLARS - AUDITORI OBERT";"0,00";"8.491,10";"8.491,10"
"Fundació Auditori Palau de Congressos";"3390";"22708";"ALTRES DESPESES - TEMPORADA ALTA";"0,00";"18.051,22";"18.051,22"
"Fundació Auditori Palau de Congressos";"3390";"22709";"ALTRES DESPESES";"0,00";"23.493,67";"23.493,67"
"Fundació Auditori Palau de Congressos";"4300";"13000";"RETRIBUCIONS PERSONAL CONGRESSOS";"0,00";"33.408,22";"33.408,22"
"Fundació Auditori Palau de Congressos";"4300";"16000";"SEGURETAT SOCIAL - PERSONAL CONGRESSOS";"0,00";"10.646,23";"10.646,23"
"Fundació Auditori Palau de Congressos";"4300";"22700";"ACTIVITAT COMERCIAL I CONGRESSUAL";"46.000,00";"-35.000,00";"11.000,00"
"Fundació Auditori Palau de Congressos";"4300";"22701";"ACCIONS COMERCIALS PALAU DE CONGRESSOS";"0,00";"33.979,02";"33.979,02"
"Fundació Auditori Palau de Congressos";"4300";"22703";"PROMOCIÓ, DIFUSIÓ I COMUNICACIÓ PALAU CONGRESSOS";"0,00";"6.424,23";"6.424,23"
"Fundació Auditori Palau de Congressos";"4300";"22704";"QUOTES I SUBSCRIPCIONS PALAU DE CONGRESSOS";"0,00";"12.940,00";"12.940,00"
"Fundació Auditori Palau de Congressos";"4300";"22709";"ALTRES DESPESES - PALAU CONGRESSOS";"0,00";"356,75";"356,75"
"Fundació Auditori Palau de Congressos";"4310";"22709";"ALTRES LLOGUERS I SERVEIS - ASSOCIATS A LLOGUER ESPAIS";"0,00";"6.938,54";"6.938,54"
"Fundació Auditori Palau de Congressos";"4310";"22706";"SERVEIS PERSONAL SALA - LLOGUER D'ESPAIS";"0,00";"61.112,21";"61.112,21"
"Fundació Auditori Palau de Congressos";"4310";"22103";"SEGURETAT - SERVEIS ASSOCIATS A LLOGUER D'ESPAIS";"0,00";"12.679,63";"12.679,63"
"Fundació Auditori Palau de Congressos";"4310";"22707";"SERVEIS  TÈCNICS - ASSOC. A LLOGUERS ESPAIS";"0,00";"82.890,26";"82.890,26"
"Fundació Auditori Palau de Congressos";"4310";"22700";".";"0,00";"977,63";"977,63"
"Fundació Auditori Palau de Congressos";"4310";"22704";"LLOGUERS - ASSOCIATS A LLOGUER D'ESPAIS";"0,00";"64.958,81";"64.958,81"
"Fundació Auditori Palau de Congressos";"4320";"22700";"CONGRES ICCA";"0,00";"15.300,00";"15.300,00"
"Fundació Rafael Masó";"330";"130";"RETRIBUCIONS PERSONAL";"88.620,00";"11.841,06";"100.461,06"
"Fundació Rafael Masó";"330";"160";"QUOTES SEGURETAT SOCIAL";"25.500,00";"-376,99";"25.123,01"
"Fundació Rafael Masó";"330";"212";"MANTENIMENT";"4.000,00";"443,81";"4.443,81"
"Fundació Rafael Masó";"330";"220";"MATERIAL D'OFICINA.";"300,00";"24,02";"324,02"
"Fundació Rafael Masó";"330";"221";"SUBMINISTRAMENTS.";"9.500,00";"-1.931,36";"7.568,64"
"Fundació Rafael Masó";"330";"224";"PRIMES D'ASSEGURANCES";"1.200,00";"455,69";"1.655,69"
"Fundació Rafael Masó";"330";"225";"REGULARITZACIÓ IVA SOPORTAT NO DEDUÏBLE";"0,00";"15.000,54";"15.000,54"
"Fundació Rafael Masó";"330";"226";"DESPESES DIVERSES.";"3.500,00";"5.285,00";"8.785,00"
"Fundació Rafael Masó";"330";"22698";"CONVENI CASA PASTORS";"0,00";"859,20";"859,20"
"Fundació Rafael Masó";"330";"22699";"EXPOSICIONS TEMPORALS I ACTIVITATS ASSOCIADES";"20.000,00";"-2.064,18";"17.935,82"
"Fundació Rafael Masó";"330";"227";"TREBALLS ALTRES EMPRESES";"7.500,00";"18.185,54";"25.685,54"
"Fundació Rafael Masó";"330";"22798";"CONVENI FUNDACIÓ MUSEU DEL CINEMA";"7.900,00";"0,00";"7.900,00"
"Fundació Rafael Masó";"330";"22799";"ASSESSORAMENT I GESTIÓ";"1.500,00";"-328,50";"1.171,50"
"Fundació Rafael Masó";"330";"230";"DIETES";"950,00";"297,41";"1.247,41"
"Fundació Rafael Masó";"330";"240";"PUBLICACIONS I DIFUSIO";"25.500,00";"6.128,79";"31.628,79"
"Fundació Rafael Masó";"330";"359";"ALTRES DESPESES FINANCERES.";"100,00";"244,29";"344,29"
"Fundació Rafael Masó";"330";"625";"MOBILIARI.";"500,00";"1.758,14";"2.258,14"
"Fundació Rafael Masó";"330";"626";"EQUIPS PER A PROCESSOS D'INFORMACIÓ.";"0,00";"0,00";"0,00"
"Fundació Rafael Masó";"330";"629";"ALTRES INV NOVES ASOC AL FUNCIONAM OPERATIU DELS SERV";"0,00";"0,00";"0,00"
"Fundació Rafael Masó";"330";"640";"DESPESES EN INVERSIONS DE CARÀCTER IMMATERIAL.";"500,00";"-184,64";"315,36"
"Fundació Rafael Masó";"330";"641";"DESPESES EN APLICACIONS INFORMÀTIQUES.";"0,00";"0,00";"0,00"
"Fundació Rafael Masó";"330";"689";"ALTRES DESPESES EN INVERSIONS DE BÉNS PATRIMONIALS.";"10.730,00";"-7.598,43";"3.131,57"
"Patronat Call de Girona";"3330";"226";"ACTIVITATS CALL";"35.000,00";"11.616,36";"46.616,36"
"Patronat Call de Girona";"3330";"160";"SEGURETAT SOCIAL";"76.800,00";"-5.163,34";"71.636,66"
"Patronat Call de Girona";"3330";"221";"CONSUMS I SUBMINISTRAMENTS";"40.000,00";"7.116,36";"47.116,36"
"Patronat Call de Girona";"3330";"227";"COMUNICACIÓ I EDICIÓ";"6.000,00";"1.000,00";"7.000,00"
"Patronat Call de Girona";"3330";"212";"EQUIPAMENTS";"10.000,00";"1.500,00";"11.500,00"
"Patronat Call de Girona";"3330";"130";"RETRIBUCIONS PERSONAL";"184.612,50";"14.088,28";"198.700,78"
"Patronat Call de Girona";"3330";"480";"QUOTES ALTRES ENTITATS";"16.000,00";"0,00";"16.000,00"
"Patronat Call de Girona";"3330";"622";"INVERSIÓ MUSEU";"0,00";"39.295,48";"39.295,48"
"Patronat Call de Girona";"3331";"226";"EXPOSICIONS TEMPORALS";"20.000,00";"21.950,05";"41.950,05"
"Patronat Call de Girona";"3331";"215";"COL·LECCIÓ MUSEU HISTÒRIA JUEUS";"4.000,00";"21.158,02";"25.158,02"
"Patronat Call de Girona";"3331";"227";"SERVEIS DIDÀCTICS";"5.000,00";"0,00";"5.000,00"
"Patronat Call de Girona";"3332";"226";"ACTIVITATS IEN";"10.300,00";"3.000,00";"13.300,00"
"Patronat Call de Girona";"3332";"240";"PUBLICACIONS CIENTÍFIQUES";"2.700,00";"871,78";"3.571,78"
