﻿"ÀREA	";"ÀREA_descripció";"UNITAT";"UNITAT_descripció";"DEPARTAMENT";"	DEPARTAMENT_descripció"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"42";"PROXIMITAT";"421";"manteniment i conservació equipaments"
"5";"INNOVACIÓ, SALUT I COMUNITAT";"50";"talent i innovació ";"500";"talent i innovació "
"5";"INNOVACIÓ, SALUT I COMUNITAT";"51";"salut i comunitat";"510";"salut i comunitat"
"5";"INNOVACIÓ, SALUT I COMUNITAT";"52";"prevenció salut";"520";"prevenció salut"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"60";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"600";"Secretaria general"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"60";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"601";"Recursos humans"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"60";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"602";"Seguretat en el treball"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"60";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"603";"Oficina de contractes"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"60";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"604";"Participació i atenció al ciutadà"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"61";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"610";"Hisenda"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"62";"CONTRACTACIÓ I PATRIMONI";"620";"Contractació"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"62";"CONTRACTACIÓ I PATRIMONI";"621";"Patrimoni"
"6";"GESTIÓ DE RECURSOS I ATENCIÓ A LA CIUTADANIA";"62";"CONTRACTACIÓ I PATRIMONI";"622";"Informàtica - SSTI"
"7";"SERVEI A LES PERSONES I LLENGUA CATALANA";"70";"SERVEI A LES PERSONES I LLENGUA CATALANA";"700";"Serveis centrals i gestió equipaments"
"7";"SERVEI A LES PERSONES I LLENGUA CATALANA";"70";"SERVEI A LES PERSONES I LLENGUA CATALANA";"701";"S Socials atenció primària"
"7";"SERVEI A LES PERSONES I LLENGUA CATALANA";"70";"SERVEI A LES PERSONES I LLENGUA CATALANA";"702";"Planificació estratègica i innovació"
"7";"SERVEI A LES PERSONES I LLENGUA CATALANA";"70";"SERVEI A LES PERSONES I LLENGUA CATALANA";"703";"Centres cívics"
"7";"SERVEI A LES PERSONES I LLENGUA CATALANA";"71";"SERVEI A LES PERSONES I LLENGUA CATALANA";"710";"Polítiques socials habitatge"
"7";"SERVEI A LES PERSONES I LLENGUA CATALANA";"71";"SERVEI A LES PERSONES I LLENGUA CATALANA";"711";"SS especialitzats.Igualtat i feminismes"
"7";"SERVEI A LES PERSONES I LLENGUA CATALANA";"71";"SERVEI A LES PERSONES I LLENGUA CATALANA";"712";"Sensellarisme"
"7";"SERVEI A LES PERSONES I LLENGUA CATALANA";"72";"SERVEI A LES PERSONES I LLENGUA CATALANA";"720";"Seguretat ciutadana"
