﻿"Codi_Carrer";"Codi_Tipus_Via";"Nexe";"Nom_carrer";"Nom_complet"
"0261";"C.";"del";"Riu Guadiana";"Carrer del Riu Guadiana"
"0262";"C.";"del";"Riu Güell";"Carrer del Riu Güell"
"0263";"Pl.";"del";"Riu Güell";"Plaça del Riu Güell"
"0264";"C.";"de";"Guillem Colteller";"Carrer de Guillem Colteller"
"0265";"C.";"de les";"Guilleries";"Carrer de les Guilleries"
"0266";"C.";"de";"Guipúscoa";"Carrer de Guipúscoa"
"0267";"C.";"de";"Miguel Hernández";"Carrer de Miguel Hernández"
"0268";"C.";"de les";"Heroïnes de Santa Bàrbara";"Carrer de les Heroïnes de Santa Bàrbara"
"0269";"C.";"de l'";"Himàlaia";"Carrer de l'Himàlaia"
"0270";"Av.";"de la";"Hispanitat";"Avinguda de la Hispanitat"
"0271";"C.";"de l'";"Hortènsia";"Carrer de l'Hortènsia"
"0272";"C.";"de les";"Hortes";"Carrer de les Hortes"
"0273";"Dis.";"de les";"Hortes";"Disseminat de les Hortes"
"0274";"Pl.";"de l'";"Hospital";"Plaça de l'Hospital"
"0275";"C.";"de l'";"Hostal Nou";"Carrer de l'Hostal Nou"
"0276";"C.";"d'";"Ibèria";"Carrer d'Ibèria"
"0277";"C.";"d'";"Ignasi Iglésias";"Carrer d'Ignasi Iglésias"
"0278";"C.";"de l'";"Illa";"Carrer de l'Illa"
"0279";"C.";"de l'";"Illa de Cabrera";"Carrer de l'Illa de Cabrera"
"0280";"C.";"de l'";"Illa de Formentera";"Carrer de l'Illa de Formentera"
"0281";"C.";"de l'";"Illa de La Gomera";"Carrer de l'Illa de La Gomera"
"0282";"C.";"de l'";"Illa de La Palma";"Carrer de l'Illa de La Palma"
"0283";"C.";"de les";"Illes Filipines";"Carrer de les Illes Filipines"
"0284";"C.";"de les";"Illes Formigues";"Carrer de les Illes Formigues"
"0285";"C.";"de l'";"Illa de Fuerteventura";"Carrer de l'Illa de Fuerteventura"
"0286";"C.";"de les";"Illes Medes";"Carrer de les Illes Medes"
"0287";"C.";"dels";"Impressors Bro";"Carrer dels Impressors Bro"
"0288";"C.";"dels";"Impressors Oliva";"Carrer dels Impressors Oliva"
"0289";"Pl.";"de la";"Independència";"Plaça de la Independència"
"0290";"Plta.";"de l'";"Institut Vell";"Placeta de l'Institut Vell"
"0291";"C.";"d'";"Isabel la Catòlica";"Carrer d'Isabel la Catòlica"
"0292";"Jdins.";"dels";"Germans Maristes";"Jardins dels Germans Maristes"
"0293";"Pl.";"de";"Jaume Vicens i Vives";"Plaça de Jaume Vicens i Vives"
"0294";"C.";"de";"Joan Alsina i Hurtós";"Carrer de Joan Alsina i Hurtós"
"0295";"C.";"de";"Joan Bruguera";"Carrer de Joan Bruguera"
"0296";"C.";"de";"Joan Maragall";"Carrer de Joan Maragall"
"0297";"C.";"de";"Joan Planas i Castañer";"Carrer de Joan Planas i Castañer"
"0298";"C.";"de";"Joan Reglà";"Carrer de Joan Reglà"
"0299";"C.";"de";"Joan Tarrús i Bru";"Carrer de Joan Tarrús i Bru"
"0300";"C.";"de";"Joan Torró i Cabratosa";"Carrer de Joan Torró i Cabratosa"
"0301";"Plta.";"de";"Joana de Jugan";"Placeta de Joana de Jugan"
"0302";"C.";"de";"Joaquim Botet i Sisó";"Carrer de Joaquim Botet i Sisó"
"0303";"C.";"de";"Joaquim Ruyra i Oms";"Carrer de Joaquim Ruyra i Oms"
"0304";"C.";"de";"Joaquim Vayreda";"Carrer de Joaquim Vayreda"
"0305";"C.";"de la";"Joeria Petita";"Carrer de la Joeria Petita"
"0306";"Pl.";"de";"Jordi de Sant Jordi";"Plaça de Jordi de Sant Jordi"
"0307";"C.";"de";"Josep Clarà i Ayats";"Carrer de Josep Clarà i Ayats"
"0308";"Pl.";"de";"Josep Irla i Bosch";"Plaça de Josep Irla i Bosch"
"0309";"C.";"de";"Josep Maria Gironella i Pous";"Carrer de Josep Maria Gironella i Pous"
"0310";"C.";"de";"Josep Morató i Grau";"Carrer de Josep Morató i Grau"
"0311";"C.";"de";"Josep Maria Prat i Roca";"Carrer de Josep Maria Prat i Roca"
"0312";"Pl.";"de";"Josep Pallach i Carolà";"Plaça de Josep Pallach i Carolà"
"0313";"Pl.";"de";"Josep Pla";"Plaça de Josep Pla"
"0314";"Av.";"de";"Josep Tarradellas i Joan";"Avinguda de Josep Tarradellas i Joan"
"0315";"C.";"de";"Josep Tharrats";"Carrer de Josep Tharrats"
"0316";"C.";"de";"Josep Viader i Moliner";"Carrer de Josep Viader i Moliner"
"0317";"C.";"de";"Juli Garreta";"Carrer de Juli Garreta"
"0318";"C.";"de";"Julià de Bolívar";"Carrer de Julià de Bolívar"
"0319";"C.";"de";"Julià de Chia";"Carrer de Julià de Chia"
"0320";"Pl.";"dels";"Jurats";"Plaça dels Jurats"
"0321";"C.";"de l'";"Albera";"Carrer de l'Albera"
"0322";"Av.";"de l'";"Amical Mauthausen";"Avinguda de l'Amical Mauthausen"
"0324";"C.";"de";"Laureà Dalmau i Pla";"Carrer de Laureà Dalmau i Pla"
"0325";"C.";"de";"Lepant";"Carrer de Lepant"
"0326";"Pl.";"dels";"Lledoners";"Plaça dels Lledoners"
"0327";"C.";"de la";"Llebre";"Carrer de la Llebre"
"0328";"C.";"de";"Lleida";"Carrer de Lleida"
"0330";"Rbla.";"de la";"Llibertat";"Rambla de la Llibertat"
"0331";"C.";"del";"Riu Llierca";"Carrer del Riu Llierca"
"0332";"Pl.";"del";"Llimoner";"Plaça del Llimoner"
"0333";"Pl.";"de";"Lluís Companys";"Plaça de Lluís Companys"
"0334";"Av.";"de";"Lluís Pericot";"Avinguda de Lluís Pericot"
"0335";"C.";"de";"Lluís Antoni Santaló i Sors";"Carrer de Lluís Antoni Santaló i Sors"
"0336";"C.";"de";"Félix Lope de Vega";"Carrer de Félix Lope de Vega"
"0337";"C.";"de la";"Mare de Déu de Fàtima";"Carrer de la Mare de Déu de Fàtima"
"0338";"C.";"de la";"Mare de Déu de la Salut";"Carrer de la Mare de Déu de la Salut"
"0339";"C.";"de la";"Mare de Déu de Loreto";"Carrer de la Mare de Déu de Loreto"
"0340";"Pl.";"de la";"Mare de Déu de Montserrat";"Plaça de la Mare de Déu de Montserrat"
"0341";"C.";"de la";"Mare de Déu de Núria";"Carrer de la Mare de Déu de Núria"
"0342";"C.";"de la";"Mare de Déu de Rocacorba";"Carrer de la Mare de Déu de Rocacorba"
"0343";"C.";"de la";"Mare de Déu del Collell";"Carrer de la Mare de Déu del Collell"
"0344";"C.";"de la";"Mare de Déu del Mont";"Carrer de la Mare de Déu del Mont"
"0345";"C.";"de la";"Mare de Déu del Pilar";"Carrer de la Mare de Déu del Pilar"
"0346";"C.";"de la";"Mare de Déu del Remei";"Carrer de la Mare de Déu del Remei"
"0347";"C.";"de la";"Mare de Déu dels Àngels";"Carrer de la Mare de Déu dels Àngels"
"0348";"Pl.";"de";"Madrid";"Plaça de Madrid"
"0349";"C.";"de l'";"Illa de Mallorca";"Carrer de l'Illa de Mallorca"
"0350";"C.";"de";"Josep Maluquer i Salvador";"Carrer de Josep Maluquer i Salvador"
"0351";"C.";"dels";"Manaies";"Carrer dels Manaies"
"0352";"C.";"de";"Manel Bonmatí i Romaguera";"Carrer de Manel Bonmatí i Romaguera"
"0353";"Ptge.";"de";"Manel Bonmatí i Romaguera";"Passatge de Manel Bonmatí i Romaguera"
"0354";"C.";"de";"Manel Quer";"Carrer de Manel Quer"
"0355";"C.";"de";"Manel Viñas i Graugés";"Carrer de Manel Viñas i Graugés"
"0356";"C.";"de la";"Marfà";"Carrer de la Marfà"
"0357";"Pl.";"de";"Maria Auxiliadora";"Plaça de Maria Auxiliadora"
"0358";"C.";"del";"Marquès de Caldes de Montbui";"Carrer del Marquès de Caldes de Montbui"
"0359";"Pl.";"del";"Marquès de Camps";"Plaça del Marquès de Camps"
"0360";"C.";"d'";"Àngel Marsà i Beca";"Carrer d'Àngel Marsà i Beca"
"0361";"C.";"del";"Mas Abella";"Carrer del Mas Abella"
"0363";"C.";"del";"Mas Amat";"Carrer del Mas Amat"
"0364";"C.";"del";"Mas Aragai";"Carrer del Mas Aragai"
"0365";"C.";"del";"Mas Barril";"Carrer del Mas Barril"
"0366";"C.";"del";"Mas Carreras";"Carrer del Mas Carreras"
"0367";"C.";"del";"Mas Catofa";"Carrer del Mas Catofa"
"0368";"C.";"del";"Mas Devesa";"Carrer del Mas Devesa"
"0369";"C.";"del";"Mas Figueres";"Carrer del Mas Figueres"
"0370";"C.";"del";"Mas Grau";"Carrer del Mas Grau"
"0371";"C.";"del";"Mas Jardí";"Carrer del Mas Jardí"
"0372";"C.";"del";"Mas Vendrell";"Carrer del Mas Vendrell"
"0373";"C.";"del";"Mas Verd";"Carrer del Mas Verd"
"0374";"Ptge.";"dels";"Massaguer";"Passatge dels Massaguer"
"0375";"C.";"de la";"Maçana";"Carrer de la Maçana"
"0376";"C.";"de la";"Massolet";"Carrer de la Massolet"
"0377";"C.";"-";"Medieval";"Carrer Medieval"
"0378";"C.";"de l'";"Illa de Menorca";"Carrer de l'Illa de Menorca"
"0379";"C.";"dels";"Mercaders";"Carrer dels Mercaders"
"0380";"Pda.";"de la";"Mercè";"Pujada de la Mercè"
"0381";"C.";"dels";"Merlets";"Carrer dels Merlets"
"0382";"C.";"de";"Mestre Dalmau i Carles";"Carrer de Mestre Dalmau i Carles"
"0383";"C.";"de";"Mestre Francesc Civil";"Carrer de Mestre Francesc Civil"
"0384";"C.";"de";"Josep Baró i Güell";"Carrer de Josep Baró i Güell"
"0385";"C.";"de";"Mestre Vicenç Bou";"Carrer de Mestre Vicenç Bou"
"0386";"C.";"del";"Migdia";"Carrer del Migdia"
"0387";"Ptge.";"del";"Migdia";"Passatge del Migdia"
"0388";"C.";"de la";"Mimosa";"Carrer de la Mimosa"
"0389";"C.";"de";"Guillem Minali";"Carrer de Guillem Minali"
"0390";"C.";"de";"Jaume Ministral i Masià";"Carrer de Jaume Ministral i Masià"
