﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"122";"48300";"TRANSFER. DE PARTICULARS - MUSEUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"123";"34400";"TEATRE I ESPECTACLES";"20.000,00";"129.082,03";"0,00";"129.082,03";"149.082,03";"0,00";"0,00";"0,00";"158.076,16";"106,03";"0,00";"158.076,16";"151.231,85";"150.737,70"
"123";"42101";"TRANSFERENCIES DE L'ESTAT-TEATRE";"0,00";"52.000,00";"0,00";"52.000,00";"52.000,00";"0,00";"0,00";"0,00";"52.000,00";"100,00";"0,00";"52.000,00";"52.000,00";"52.000,00"
"123";"45080";"TRANSFER. GENERALITAT- TEATRE";"0,00";"680.884,00";"0,00";"680.884,00";"680.884,00";"0,00";"0,00";"0,00";"680.884,00";"100,00";"0,00";"680.884,00";"680.884,00";"680.884,00"
"123";"48300";"TRANSFER. DE PARTICULARS - TEATRE";"0,00";"55.000,00";"0,00";"55.000,00";"55.000,00";"0,00";"0,00";"0,00";"55.000,00";"100,00";"0,00";"55.000,00";"55.000,00";"55.000,00"
"124";"34400";"ESCOLA MUNICIPAL D'ART";"30.900,00";"71.779,05";"0,00";"71.779,05";"102.679,05";"0,00";"0,00";"0,00";"102.679,05";"100,00";"0,00";"102.679,05";"104.549,41";"102.679,05"
"124";"34402";"AULA D'HUMANITATS";"3.000,00";"21.777,85";"0,00";"21.777,85";"24.777,85";"0,00";"0,00";"0,00";"24.748,47";"99,88";"0,00";"24.748,47";"25.617,97";"24.748,47"
"124";"34401";"USOS CENTRE CULTURAL LA MERCE";"8.000,00";"14.926,92";"0,00";"14.926,92";"22.926,92";"0,00";"0,00";"0,00";"22.926,92";"100,00";"0,00";"22.926,92";"22.926,92";"22.926,92"
"124";"48302";"TRANSFER. DE PARTICULARS - C.C.LA MERCÈ";"0,00";"1.400,00";"0,00";"1.400,00";"1.400,00";"0,00";"0,00";"0,00";"1.400,00";"100,00";"0,00";"1.400,00";"1.400,00";"1.400,00"
"125";"34900";"ACTIVITATS CENTRE D'ART CONTEMPORÀNI-EL BÒLIT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"144,00";"0,00";"0,00";"144,00";"144,00";"144,00"
"125";"49000";"TRANSFER. EXTERIOR-BOLIT";"0,00";"29.000,00";"0,00";"29.000,00";"29.000,00";"0,00";"0,00";"0,00";"29.000,00";"100,00";"0,00";"29.000,00";"14.500,00";"14.500,00"
"125";"45050";"TRANSFER.GENERALITAT - OCUPACIÓ BÒLIT EMPRÈN";"0,00";"62.400,25";"0,00";"62.400,25";"62.400,25";"0,00";"0,00";"0,00";"62.400,25";"100,00";"0,00";"62.400,25";"49.920,20";"49.920,20"
"125";"45060";"TRANSFERÈNCIES GENERALITAT BÒLIT";"0,00";"110.000,00";"0,00";"110.000,00";"110.000,00";"0,00";"0,00";"0,00";"110.000,00";"100,00";"0,00";"110.000,00";"0,00";"0,00"
"125";"46100";"TRANSFER. DIPUTACIÓ-CENTRE D'ART CONTEMPORANI EL BÒLIT";"0,00";"4.948,52";"0,00";"4.948,52";"4.948,52";"0,00";"0,00";"0,00";"4.948,52";"100,00";"0,00";"4.948,52";"0,00";"0,00"
"125";"72000";"TRANSFERENCIES DE L'ESTAT - CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"126";"34400";"ESPAI MARFÀ";"0,00";"8.592,43";"0,00";"8.592,43";"8.592,43";"0,00";"0,00";"0,00";"8.713,93";"101,41";"0,00";"8.713,93";"8.922,93";"8.713,93"
"130";"34902";"ARXIUS I INDUSTRIES CULTURALS";"0,00";"165.971,07";"0,00";"165.971,07";"165.971,07";"0,00";"0,00";"0,00";"165.971,07";"100,00";"0,00";"165.971,07";"165.971,07";"165.971,07"
"130";"36001";"VENDES ARXIU";"0,00";"9.319,25";"0,00";"9.319,25";"9.319,25";"0,00";"0,00";"0,00";"9.318,96";"100,00";"0,00";"9.318,96";"8.956,16";"8.956,16"
"130";"34900";"JORNADES IMATGE I RECERCA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"130";"36000";"VENDES PUBLICACIONS";"5.000,00";"560,50";"0,00";"560,50";"5.560,50";"0,00";"0,00";"0,00";"5.560,50";"100,00";"0,00";"5.560,50";"1.647,43";"1.647,43"
"130";"42090";"TRANSFER. ESTAT - ARXIU";"0,00";"25.000,00";"0,00";"25.000,00";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"100,00";"0,00";"25.000,00";"25.000,00";"25.000,00"
"130";"45080";"TRANSFER.GENERALITAT - ARXIU";"0,00";"70.000,00";"0,00";"70.000,00";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"100,00";"0,00";"70.000,00";"0,00";"0,00"
"130";"46100";"TRANSFER. DIPUTACIÓ ARXIU";"0,00";"100.000,00";"0,00";"100.000,00";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"100,00";"0,00";"100.000,00";"0,00";"0,00"
"130";"48000";"TRANSFER. DE PARTICULARS - GESTIO DOCUMENTAL";"0,00";"108.896,69";"0,00";"108.896,69";"108.896,69";"0,00";"0,00";"0,00";"109.396,69";"100,46";"0,00";"109.396,69";"109.396,69";"109.396,69"
"130";"49001";"PROGRAMES EUROPEUS - ARXIU";"0,00";"23.731,50";"0,00";"23.731,50";"23.731,50";"0,00";"0,00";"0,00";"23.731,50";"100,00";"0,00";"23.731,50";"23.731,50";"23.731,50"
"130";"49900";"ALTRES TRANSF DE L'EXTERIOR -  ARXIU";"0,00";"12.431,63";"0,00";"12.431,63";"12.431,63";"0,00";"0,00";"0,00";"7.350,00";"59,12";"0,00";"7.350,00";"7.350,00";"7.350,00"
"200";"46600";"TRANSFER. ENS LOCALS - SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"200";"46110";"TRANSFER. ENS LOCALS - SOSTENIBILITAT";"0,00";"226.634,49";"0,00";"226.634,49";"226.634,49";"0,00";"0,00";"0,00";"226.634,69";"100,00";"0,00";"226.634,69";"225.634,69";"225.634,69"
"200";"46212";"FONS MUNICIPAL D'AIGUES";"0,00";"274.215,83";"0,00";"274.215,83";"274.215,83";"0,00";"0,00";"0,00";"274.215,83";"100,00";"0,00";"274.215,83";"0,00";"0,00"
"200";"46202";"TRANSF.CONVENI AJUNTAMENT DE SALT";"0,00";"30.064,59";"0,00";"30.064,59";"30.064,59";"0,00";"0,00";"0,00";"30.064,59";"100,00";"0,00";"30.064,59";"30.064,59";"30.064,59"
"200";"39190";"SANCIONS SOSTENIBILITAT";"0,00";"2.450,00";"0,00";"2.450,00";"2.450,00";"0,00";"0,00";"0,00";"29.601,00";"1.208,20";"1.301,00";"28.300,00";"6.100,00";"5.950,00"
"200";"46201";"TRANSF. CONVENI AJUNTAMENT DE SARRIA";"0,00";"17.013,25";"0,00";"17.013,25";"17.013,25";"0,00";"0,00";"0,00";"17.013,25";"100,00";"0,00";"17.013,25";"0,00";"0,00"
"200";"46100";"TRANSFER. DIPUTACIÓ - MEDI AMBIENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"200";"49001";"TRANSF EXTERIOR - SOSTENIBILITAT REGREEN";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"200";"741";"FONS MUNICIPAL AIGÜES DE GIRONA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"201";"45100";"TRANSFER. AGENCIA CATALANA DE L'AIGUA";"2.400.000,00";"599.349,39";"0,00";"599.349,39";"2.999.349,39";"2.163.870,45";"1.978.906,91";"184.963,54";"2.999.349,39";"100,00";"0,00";"2.999.349,39";"2.046.081,13";"2.046.081,13"
"201";"32901";"TINENÇA D'ANIMALS";"85.000,00";"0,00";"0,00";"0,00";"85.000,00";"0,00";"0,00";"0,00";"81.701,27";"96,12";"0,00";"81.701,27";"67.659,56";"65.200,76"
"201";"45101";"TRANSFER. AGENCIA DE RESIDUS DE CATALUNYA";"0,00";"423.595,69";"0,00";"423.595,69";"423.595,69";"0,00";"0,00";"0,00";"423.595,69";"100,00";"0,00";"423.595,69";"231.507,45";"231.507,45"
"201";"30900";"MANTENIMENT CEMENTIRIS";"510.000,00";"0,00";"0,00";"0,00";"510.000,00";"0,00";"0,00";"0,00";"512.717,52";"100,53";"0,00";"512.717,52";"463.045,92";"463.045,92"
"201";"30100";"CLAVAGUERAM I SANEJAMENT";"1.200.000,00";"0,00";"0,00";"0,00";"1.200.000,00";"0,00";"0,00";"0,00";"982.009,92";"81,83";"0,00";"982.009,92";"800.134,48";"722.465,68"
"201";"32902";"SERVEIS DDD I LABORATORI";"8.000,00";"0,00";"0,00";"0,00";"8.000,00";"0,00";"0,00";"0,00";"6.480,75";"81,01";"0,00";"6.480,75";"6.312,05";"6.095,05"
"201";"30300";"SERVEIS DEIXALLERIA MUNICIPAL";"22.000,00";"0,00";"0,00";"0,00";"22.000,00";"0,00";"0,00";"0,00";"22.099,27";"100,45";"0,00";"22.099,27";"20.747,42";"20.747,42"
"201";"30200";"RECOLLIDA D'ESCOMBRARIES";"10.300.000,00";"193.795,16";"0,00";"193.795,16";"10.493.795,16";"0,00";"0,00";"0,00";"10.443.236,08";"99,52";"0,00";"10.443.236,08";"8.382.251,91";"8.276.690,25"
"201";"49000";"PROJECTE LIFE / LAKS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"201";"32900";"LLICÈNCIES D'OBERTURA D'ESTABLIMENTS";"275.000,00";"0,00";"0,00";"0,00";"275.000,00";"0,00";"0,00";"0,00";"275.109,13";"100,04";"0,00";"275.109,13";"261.218,30";"237.864,29"
"201";"48300";"TRASNFER. DE PARTICULARS - RESIDUS";"0,00";"50.000,33";"0,00";"50.000,33";"50.000,33";"0,00";"0,00";"0,00";"50.000,33";"100,00";"0,00";"50.000,33";"11.416,22";"11.416,22"
"201";"38900";"REINTEGRAMENT RENDIMENT SELECTIVA";"0,00";"516.275,85";"0,00";"516.275,85";"516.275,85";"0,00";"0,00";"0,00";"516.275,85";"100,00";"0,00";"516.275,85";"516.275,85";"516.275,85"
"201";"45080";"TRANSFER. GENERALITAT-SOSTENIBILITAT";"0,00";"4.800,00";"0,00";"4.800,00";"4.800,00";"0,00";"0,00";"0,00";"4.800,00";"100,00";"0,00";"4.800,00";"0,00";"0,00"
"201";"46100";"TRANSFER. DIPUTACIÓ SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"201";"75001";"TRANSFER. GENERALITAT - SOSTENIBILITAT";"0,00";"127.050,00";"0,00";"127.050,00";"127.050,00";"0,00";"0,00";"0,00";"127.050,00";"100,00";"0,00";"127.050,00";"0,00";"0,00"
"201";"76100";"TRANSFER.DIPUTACIÓ - SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"201";"82001";"PRESTEC TRARGISA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"202";"33000";"TAXA D'ESTACIONAMENT DE VEHICLES.";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"260,60";"0,00";"0,00";"260,60";"0,00";"0,00"
"202";"45080";"TRANSF GENERALITAT - SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"202";"46100";"TRANSFER. DIPUTACIÓ - MEDI NATURAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"203";"42190";"TRANSFER.D'ALTRES ORGANISMES AUTONOMS";"0,00";"8.212,70";"0,00";"8.212,70";"8.212,70";"0,00";"0,00";"0,00";"8.212,70";"100,00";"0,00";"8.212,70";"0,00";"0,00"
"203";"45030";"TRANSFER.GENERALITAT - SALUT ESCOLAR";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"290,29";"0,00";"0,00";"290,29";"290,29";"290,29"
"203";"45060";"TRANSFER. GENERALITAT CONSULTORIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"19.946,02";"99,73";"0,00";"19.946,02";"19.946,02";"19.946,02"
"203";"46600";"TRANSFER. D'ALTRES ENTITATS - SALUT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"32500";"DOCUMENTS INFORMACIO CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7,20";"0,00";"0,00";"7,20";"7,20";"7,20"
"204";"45300";"TRANSFER. D'ALTRES ENS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"46100";"TRANSFER. DIPUTACIÓ - RELACIONS CIUTADANES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"46600";"TRANSFER. D'ALTRES ENTITATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"210";"55000";"CONCESSIONS CENTRAL D'AUTOBUSOS";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"215.067,35";"107,53";"0,00";"215.067,35";"162.176,60";"162.176,60"
"210";"32500";"EXPEDICIÓ DOCUMENTS VIA PÚBLICA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"27.520,43";"110,08";"0,00";"27.520,43";"24.225,02";"24.225,02"
"210";"33100";"ENTRADES DE VEHICLES";"800.000,00";"0,00";"0,00";"0,00";"800.000,00";"0,00";"0,00";"0,00";"717.063,16";"89,63";"0,00";"717.063,16";"671.658,98";"666.643,94"
"210";"32600";"SERVEIS GRUA";"90.000,00";"645.901,87";"0,00";"645.901,87";"735.901,87";"0,00";"0,00";"0,00";"692.330,52";"94,08";"0,00";"692.330,52";"685.321,38";"681.808,83"
"210";"39120";"MULTES";"2.100.000,00";"0,00";"0,00";"0,00";"2.100.000,00";"0,00";"0,00";"0,00";"3.241.221,87";"154,34";"3.703,81";"3.237.518,06";"1.598.132,09";"1.570.123,73"
"210";"33900";"OCUPACIÓ VIA PÚBLICA";"510.000,00";"0,00";"0,00";"0,00";"510.000,00";"0,00";"0,00";"0,00";"546.900,53";"107,24";"0,00";"546.900,53";"453.584,39";"437.306,22"
"210";"38902";"REINT.OBRES DE PART. DESPERFECTES";"0,00";"49.958,05";"0,00";"49.958,05";"49.958,05";"0,00";"0,00";"0,00";"50.273,84";"100,63";"0,00";"50.273,84";"50.273,84";"50.273,84"
"210";"33901";"RÈTOLS VIA PÚBLICA";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"57.461,21";"82,09";"0,00";"57.461,21";"46.674,10";"46.385,30"
"210";"55001";"CONCESSIONS VIA PÚBLICA";"1.300.000,00";"1.040.741,97";"0,00";"1.040.741,97";"2.340.741,97";"0,00";"0,00";"0,00";"2.282.509,61";"97,51";"0,00";"2.282.509,61";"2.282.509,61";"2.282.509,61"
"210";"32900";"LLICÈNCIES DE TAXIS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"19.821,85";"198,22";"0,00";"19.821,85";"9.253,50";"9.253,50"
"210";"42000";"SUBVENCIÓ TRANSPORT PÚBLIC";"170.000,00";"0,00";"0,00";"0,00";"170.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"210";"33000";"ESTACIONAMENT ZONA HORARIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"210";"38102";"REINT. OBRES DE PART. DESPERFECTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"210";"72000";"TRANSFERENCIES DE L'ESTAT - ACCESIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"211";"32900";"SERVEIS POLICIA MUNICIPAL";"1.000,00";"89.051,83";"0,00";"89.051,83";"90.051,83";"0,00";"0,00";"0,00";"91.506,76";"101,62";"0,00";"91.506,76";"91.506,76";"91.506,76"
"211";"39192";"SANCIONS POLICIA MUNICIPAL";"0,00";"19.000,00";"0,00";"19.000,00";"19.000,00";"0,00";"0,00";"0,00";"95.632,25";"503,33";"3.550,00";"92.082,25";"19.474,59";"19.474,59"
"211";"45060";"TRANSFERÈNCIES GENERALITAT - SEGURETAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"84,00";"0,00";"0,00";"84,00";"0,00";"0,00"
"211";"48300";"APORTACIÓ DE PARTICULARS- POLICIA MUNICIPAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"32100";"LLICÈNCIES URBANÍSTIQUES";"150.000,00";"0,00";"0,00";"0,00";"150.000,00";"0,00";"0,00";"0,00";"234.724,28";"156,48";"0,00";"234.724,28";"218.094,07";"217.974,10"
"300";"39191";"SANCIONS ACTIVITATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.903,00";"0,00";"0,00";"11.903,00";"1.701,00";"1.701,00"
"300";"45080";"TRANSFERÈNCIES GENERALITAT URBANISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"36000";"VENDES TREBALLS UMAT";"100,00";"0,00";"0,00";"0,00";"100,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"39100";"SANCIONS URBANÍSTIQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.600,00";"0,00";"0,00";"16.600,00";"9.400,00";"9.400,00"
"300";"39600";"CESSIÓ URBANISTICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"49000";"TRANSFERENCIES EXTERIOR - PROJECTE ENTER.HUB";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"75000";"TRANSFER. GENERALITAT - INVERSIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"76000";"TRANSFER. DIPUTACIO-URBANISME";"0,00";"514.150,00";"0,00";"514.150,00";"514.150,00";"0,00";"0,00";"0,00";"668.540,37";"130,03";"0,00";"668.540,37";"467.064,69";"467.064,69"
"300";"78000";"APORTACIONS DE PARTICULARS-INVERSIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"79200";"FEDER - FONS DE COHESIO";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"45050";"TRANSFER. GENERALITAT - OCUPACIÓ";"0,00";"2.163.636,50";"0,00";"2.163.636,50";"2.163.636,50";"0,00";"0,00";"0,00";"2.163.737,23";"100,00";"0,00";"2.163.737,23";"54.091,10";"54.091,10"
"311";"33900";"TAXES UTILITZACIÓ ESPAI SERVEI MUNICIPAL OCUPACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.866,76";"0,00";"0,00";"2.866,76";"2.834,20";"2.834,20"
"311";"46203";"TRANSFERENCIES D'AJUNTAMENTS-SERVEI D'OCUPACIO";"0,00";"6.445,90";"0,00";"6.445,90";"6.445,90";"0,00";"0,00";"0,00";"6.445,90";"100,00";"0,00";"6.445,90";"6.445,90";"6.445,90"
"311";"46600";"TRANSFERENCIES D'ALTRES ENTITATS-SERVEI MUNICIPAL D'OCUPACIO";"0,00";"6.239,55";"0,00";"6.239,55";"6.239,55";"0,00";"0,00";"0,00";"6.239,55";"100,00";"0,00";"6.239,55";"6.239,55";"6.239,55"
"312";"45200";"TRANSFER. FUNDACIONS DE LA GENERALITAT DE CATALUNYA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"312";"46100";"TRANSFER. DIPUTACIÓ - PROMOCIO  EMPRESARIAL";"0,00";"3.000,00";"0,00";"3.000,00";"3.000,00";"0,00";"0,00";"0,00";"3.000,00";"100,00";"0,00";"3.000,00";"3.000,00";"3.000,00"
"313";"33900";"FIRES";"625.000,00";"10.222,63";"0,00";"10.222,63";"635.222,63";"0,00";"0,00";"0,00";"602.283,22";"94,81";"0,00";"602.283,22";"585.635,47";"585.635,47"
