﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"92021";"62200";"INVERSIO PRESIDÈNCIA";"0,00";"14.988,84";"0,00";"0,00";"0,00";"14.988,84";"0,00";"0,00";"0,00";"14.988,84";"14.190,84";"798,00";"94,68"
"100";"92021";"22711";"PROMOCIÓ I COMUNICACIÓ";"155.000,00";"31.533,95";"0,00";"0,00";"0,00";"15.217,65";"7.827,87";"18.024,17";"0,00";"186.533,95";"186.533,95";"0,00";"100,00"
"100";"92021";"48001";"CONVENI COMUNICACIÓ";"195.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"195.000,00";"195.000,00";"0,00";"100,00"
"100";"92021";"21000";"MANTENIMENT TV BARRI VELL";"5.253,00";"261,11";"0,00";"0,00";"0,00";"261,11";"0,00";"0,00";"0,00";"5.514,11";"5.514,11";"0,00";"100,00"
"100";"92031";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"63.154,40";"60.193,73";"0,00";"0,00";"0,00";"0,00";"18.502,33";"78.696,06";"0,00";"123.348,13";"123.348,13";"0,00";"100,00"
"100";"92041";"22712";"OFICINA DE L'OBSERVATORI";"13.386,90";"39.788,61";"0,00";"0,00";"0,00";"23.157,67";"6.755,96";"23.386,90";"0,00";"53.175,51";"53.175,51";"0,00";"100,00"
"100";"92051";"22615";"GIRONA CIUTAT DIGITAL";"60.000,00";"39.216,27";"0,00";"0,00";"0,00";"8.000,00";"11.671,41";"42.887,68";"0,00";"99.216,27";"99.216,27";"0,00";"100,00"
"100";"92051";"22601";"DESENVOLUPAMENT INTEL·LIGENT";"144.000,00";"106.260,88";"0,00";"0,00";"0,00";"42.689,34";"22.544,20";"86.009,84";"0,00";"250.260,88";"250.260,88";"0,00";"100,00"
"100";"92200";"22713";"PACTE PER GIRONA";"0,00";"10.960,35";"0,00";"0,00";"0,00";"0,00";"0,00";"10.960,35";"0,00";"10.960,35";"10.960,35";"0,00";"100,00"
"100";"92221";"22619";"DESPESES RELACIONS INSTITUCIONALS";"75.000,00";"40.397,44";"0,00";"0,00";"0,00";"31.572,20";"15.796,05";"24.621,29";"0,00";"115.397,44";"115.397,44";"0,00";"100,00"
"100";"92222";"46600";"ASSOCIACIÓ DE MUNICIPIS DE CATALUNYA";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"100,00"
"100";"92223";"46600";"FEDERACIÓ DE MUNICIPIS";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"100,00"
"100";"92224";"48000";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.040,00";"24.040,00";"0,00";"100,00"
"100";"92225";"48002";"FUNDACIÓ JOAN BRUGUERA";"5.000,00";"-4.832,01";"0,00";"0,00";"0,00";"0,00";"7.260,06";"2.428,05";"0,00";"167,99";"0,00";"167,99";"0,00"
"100";"92225";"46700";"CONSORCI NORMALITZACIÓ LINGÜÍSTICA";"90.000,00";"4.375,23";"0,00";"0,00";"0,00";"0,00";"0,00";"4.375,23";"0,00";"94.375,23";"93.767,72";"607,51";"99,36"
"100";"92400";"143";"ALTRE PERSONAL CONSELL PARTICIPATIU LLENGUA";"0,00";"28.487,71";"0,00";"0,00";"0,00";"25.166,89";"0,00";"3.320,82";"0,00";"28.487,71";"28.487,71";"0,00";"100,00"
"100";"92900";"22699";"FONS DE CONTINGÈNCIA- DESPESES CORRENTS";"0,00";"24.720,46";"0,00";"0,00";"0,00";"24.720,46";"0,00";"0,00";"0,00";"24.720,46";"24.720,46";"0,00";"100,00"
"100";"92900";"48000";"FONS DE CONTINGÈNCIA-TRANSFERÈNCIES";"0,00";"77.450,72";"0,00";"0,00";"0,00";"141.569,77";"64.119,05";"0,00";"0,00";"77.450,72";"77.450,72";"0,00";"100,00"
"100";"92900";"50000";"FONS DE CONTINGENCIA";"100.000,00";"-100.000,00";"0,00";"0,00";"0,00";"64.119,05";"883.231,14";"719.112,09";"0,00";"0,00";"0,00";"0,00";"0,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"11.507,76";"691,35";"0,00";"0,00";"0,00";"4.800,00";"4.108,65";"0,00";"0,00";"12.199,11";"11.500,08";"699,03";"94,27"
"110";"92210";"12003";"RETR.BAS.P.FUNCIONARI C1 DEFENSOR CIUTADÀ";"8.640,24";"1.244,60";"0,00";"0,00";"0,00";"1.244,60";"0,00";"0,00";"0,00";"9.884,84";"9.884,84";"0,00";"100,00"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"5.649,48";"631,30";"0,00";"0,00";"0,00";"631,30";"0,00";"0,00";"0,00";"6.280,78";"6.280,78";"0,00";"100,00"
"110";"92210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI DEFENSOR CIUTADÀ";"8.729,36";"-3.782,76";"0,00";"0,00";"0,00";"0,00";"3.782,76";"0,00";"0,00";"4.946,60";"4.946,60";"0,00";"100,00"
"110";"92210";"12100";"COMP. DESTINACIÓ FUNCIONARIS DEFENSOR CIUTADÀ";"10.687,20";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.687,20";"9.992,99";"694,21";"93,50"
"110";"92210";"12101";"COMP. ESPECÍFIC FUNCIONARIS DEFENSOR CIUTADÀ";"9.212,52";"2.900,00";"0,00";"0,00";"0,00";"2.900,00";"0,00";"0,00";"0,00";"12.112,52";"12.049,34";"63,18";"99,48"
"110";"92210";"15000";"PRODUCTIVITAT OFICINA DEFENSOR CIUTADÀ";"1.859,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.859,40";"1.859,40";"0,00";"100,00"
"110";"92210";"15100";"GRATIFICACIONS OFICINA DEFENSOR CIUTADÀ";"0,00";"125,00";"0,00";"0,00";"0,00";"125,00";"0,00";"0,00";"0,00";"125,00";"124,08";"0,92";"99,26"
"110";"92210";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL OFICINA DEFENSOR CIUTADÀ";"12.285,60";"-3.120,34";"0,00";"0,00";"0,00";"0,00";"3.120,34";"0,00";"0,00";"9.165,26";"9.165,26";"0,00";"100,00"
"110";"92210";"16000";"QUOTES SOCIALS OFICINA DEFENSOR CIUTADÀ";"20.616,12";"107,75";"0,00";"0,00";"0,00";"232,75";"125,00";"0,00";"0,00";"20.723,87";"20.723,87";"0,00";"100,00"
"110";"92211";"22614";"OFICINA DEL DEFENSOR DE LA CIUTADANIA";"3.240,00";"-215,24";"0,00";"0,00";"0,00";"0,00";"215,24";"0,00";"0,00";"3.024,76";"2.161,33";"863,43";"71,45"
"110";"92211";"62500";"INVERSIÓ OFICINA DEFENSOR CIUTADANIA";"0,00";"215,24";"0,00";"0,00";"0,00";"215,24";"0,00";"0,00";"0,00";"215,24";"215,24";"0,00";"100,00"
"120";"15100";"60926";"ADEQUACIO ESPAI ZONA APARCAMENT AUDITORI";"0,00";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"15.000,00";"14.379,64";"0,00";"95,86"
"120";"15100";"61003";"MILLORA MAS ABELLA";"0,00";"11.221,17";"0,00";"0,00";"0,00";"0,00";"0,00";"11.221,17";"0,00";"11.221,17";"0,00";"0,00";"0,00"
"120";"33000";"22199";"ALTRES SUBMINISTRAMENTS EQUIPAMENTS CULTURA";"4.264,20";"298,61";"0,00";"0,00";"0,00";"1.069,12";"1.183,21";"412,70";"0,00";"4.562,81";"4.562,81";"0,00";"100,00"
"120";"33000";"22009";"MATERIAL OFICINA CULTURA";"1.000,00";"1.861,47";"0,00";"0,00";"0,00";"859,00";"685,37";"1.687,84";"0,00";"2.861,47";"2.861,47";"0,00";"100,00"
"120";"33000";"62500";"WIFI EQUIPAMENTS CULTURALS";"0,00";"139,61";"0,00";"0,00";"0,00";"0,00";"0,00";"139,61";"0,00";"139,61";"0,00";"139,61";"0,00"
"120";"33000";"12000";"RETR.BAS.P.FUNCIONAR A1 CULTURA";"13.308,60";"1.368,72";"0,00";"0,00";"0,00";"1.368,72";"0,00";"0,00";"0,00";"14.677,32";"14.677,32";"0,00";"100,00"
"120";"33000";"12001";"RETR.BAS.P.FUNCIONARI A2 CULTURA";"11.507,76";"1.398,76";"0,00";"0,00";"0,00";"1.398,76";"0,00";"0,00";"0,00";"12.906,52";"12.906,52";"0,00";"100,00"
"120";"33000";"12006";"TRIENNIS P FUNCIONARI CULTURA";"8.375,16";"1.045,74";"0,00";"0,00";"0,00";"1.045,74";"0,00";"0,00";"0,00";"9.420,90";"9.420,90";"0,00";"100,00"
"120";"33000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI CULTURA";"12.968,45";"-3.827,11";"0,00";"0,00";"0,00";"0,00";"3.827,11";"0,00";"0,00";"9.141,34";"9.141,34";"0,00";"100,00"
"120";"33000";"12100";"COMP. DESTINACIÓ FUNCIONARIS CULTURA";"16.545,72";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.545,72";"16.545,72";"0,00";"100,00"
"120";"33000";"12101";"COMP. ESPECÍFIC FUNCIONARIS CULTURA";"25.620,89";"22,75";"0,00";"0,00";"0,00";"22,75";"0,00";"0,00";"0,00";"25.643,64";"25.643,64";"0,00";"100,00"
"120";"33000";"13000";"RETR.BAS.P.LABORAL CULTURA";"48.112,89";"15.778,75";"0,00";"0,00";"0,00";"15.778,75";"0,00";"0,00";"0,00";"63.891,64";"63.891,64";"0,00";"100,00"
"120";"33000";"15000";"PRODUCTIVITAT CULTURA";"3.718,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.718,80";"3.709,50";"9,30";"99,75"
"120";"33000";"15100";"GRATIFICACIONS CULTURA";"0,00";"160,00";"0,00";"0,00";"0,00";"160,00";"0,00";"0,00";"0,00";"160,00";"155,05";"4,95";"96,91"
"120";"33000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL CULTURA";"16.503,96";"2.550,84";"0,00";"0,00";"0,00";"2.550,84";"0,00";"0,00";"0,00";"19.054,80";"19.054,80";"0,00";"100,00"
"120";"33000";"16000";"QUOTES SOCIALS CULTURA";"37.887,12";"4.573,41";"0,00";"0,00";"0,00";"4.733,41";"160,00";"0,00";"0,00";"42.460,53";"42.460,53";"0,00";"100,00"
"120";"33000";"21200";"MANTENIMENT EQUIPAMENTS CULTURA";"5.665,00";"167,57";"0,00";"0,00";"0,00";"0,00";"0,00";"167,57";"0,00";"5.832,57";"5.398,09";"434,48";"92,55"
"120";"33000";"22100";"SUBM. ENERGIA ELÈCTRICA CULTURA";"7.350,00";"994,28";"0,00";"0,00";"0,00";"994,28";"0,00";"0,00";"0,00";"8.344,28";"8.344,28";"0,00";"100,00"
"120";"33000";"22110";"CONSUMS EQUIPAMENT CULTURA";"0,00";"5,77";"0,00";"0,00";"0,00";"0,00";"0,00";"5,77";"0,00";"5,77";"5,77";"0,00";"100,00"
"120";"33000";"22700";"NETEJA EQUIPAMENTS CULTURA";"12.000,00";"-4.750,25";"0,00";"0,00";"0,00";"0,00";"6.311,10";"1.560,85";"0,00";"7.249,75";"7.249,75";"0,00";"100,00"
"120";"33000";"62501";"MOBILIARI I MATERIAL INVENTARIABLE SERVEIS CENTRALS CULTURA";"0,00";"773,01";"0,00";"0,00";"0,00";"773,01";"0,00";"0,00";"0,00";"773,01";"773,01";"0,00";"100,00"
"120";"33110";"48001";"FUNDACIÓ AUDITORI - SUBVENCIÓ GENERALITAT";"0,00";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"100.000,00";"0,00";"100,00"
"120";"33110";"48000";"FUNDACIÓ AUDITORI PALAU DE CONGRESSOS";"0,00";"51.921,09";"0,00";"0,00";"0,00";"51.921,09";"0,00";"0,00";"0,00";"51.921,09";"51.921,09";"0,00";"100,00"
"120";"33110";"62900";"ALTRES INVERSIONS AUDITORI PALAU DE CONGRESSOS";"0,00";"14.777,56";"0,00";"0,00";"0,00";"14.777,56";"0,00";"0,00";"0,00";"14.777,56";"14.777,56";"0,00";"100,00"
"120";"33111";"48001";"FUNDACIÓ AUDITORI - MÚSICA CLÀSSICA";"360.000,00";"8.662,00";"0,00";"0,00";"0,00";"16.000,00";"7.338,00";"0,00";"0,00";"368.662,00";"368.662,00";"0,00";"100,00"
"120";"33112";"48002";"FUNDACIÓ AUDITORI - MÚSICA MODERNA";"225.250,00";"16.000,00";"0,00";"0,00";"0,00";"18.154,54";"2.154,54";"0,00";"0,00";"241.250,00";"241.250,00";"0,00";"100,00"
"120";"33113";"48003";"FUNDACIÓ AUDITORI - NITS DE CLÀSSICA";"85.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"85.000,00";"85.000,00";"0,00";"100,00"
"120";"33114";"48004";"FUNDACIÓ AUDITORI - JOVE ORQUESTRA";"30.000,00";"2.150,71";"0,00";"0,00";"0,00";"0,00";"0,00";"2.150,71";"0,00";"32.150,71";"32.150,71";"0,00";"100,00"
"120";"33114";"48005";"FUNDACIÓ AUDITORI-SUPORT A ORQUESTRES";"0,00";"29.000,00";"0,00";"0,00";"0,00";"29.000,00";"0,00";"0,00";"0,00";"29.000,00";"29.000,00";"0,00";"100,00"
"120";"33381";"22600";"DESPESES CORRENTS COL.LECCIÓ SANTOS TORROELLA";"0,00";"15.835,00";"0,00";"0,00";"0,00";"15.835,00";"0,00";"0,00";"0,00";"15.835,00";"15.835,00";"0,00";"100,00"
"120";"33381";"62900";"COL.LECCIÓ SANTOS TORROELLA";"0,00";"984.695,75";"0,00";"0,00";"0,00";"1.000.000,00";"15.304,25";"0,00";"0,00";"984.695,75";"984.695,75";"0,00";"100,00"
"120";"33400";"22611";"ACTIVITATS CULTURALS";"59.038,00";"246.537,71";"0,00";"0,00";"0,00";"55.198,72";"90.284,41";"53.266,73";"0,00";"305.575,71";"305.540,89";"34,82";"99,99"
"120";"33400";"22708";"SERVEIS DE VENDA D'ENTRADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"33400";"48000";"PRESSUPOSTOS PARTICIPATS 2014 - CULTURA";"0,00";"40.031,40";"0,00";"0,00";"0,00";"40.031,40";"0,00";"0,00";"0,00";"40.031,40";"40.031,40";"0,00";"100,00"
"120";"33411";"48000";"CINEMA TRUFFAUT";"47.550,00";"-11.000,00";"0,00";"0,00";"0,00";"4.000,00";"15.000,00";"0,00";"0,00";"36.550,00";"36.550,00";"0,00";"100,00"
"120";"33412";"22611";"GIRONA FILM OFFICE";"10.000,00";"29.997,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"7.997,00";"0,00";"39.997,00";"39.997,00";"0,00";"100,00"
"120";"33431";"48300";"SUPORT A LA CREACIÓ: KREAS";"50.000,00";"7.078,08";"0,00";"0,00";"0,00";"0,00";"5.759,42";"12.250,00";"0,00";"57.078,08";"57.078,08";"0,00";"100,00"
"120";"33431";"22611";"QULTURA JOVE";"3.000,00";"-331,63";"0,00";"0,00";"0,00";"0,00";"331,63";"0,00";"0,00";"2.668,37";"2.668,37";"0,00";"100,00"
"120";"33431";"22615";"CONSELL DE LES ARTS";"3.000,00";"8,35";"0,00";"0,00";"0,00";"0,00";"2.893,57";"2.901,92";"0,00";"3.008,35";"3.008,35";"0,00";"100,00"
"120";"33431";"48200";"COOPERACIÓ CULTURAL";"23.010,00";"125.790,00";"0,00";"0,00";"0,00";"115.305,00";"16.512,74";"13.997,74";"0,00";"148.800,00";"148.792,64";"7,36";"100,00"
"121";"33200";"22198";"ALTRES SUBMINISTRAMENTS BIBLIOTEQUES - CENTRES CIVICS";"0,00";"29.811,54";"0,00";"0,00";"0,00";"0,00";"3.252,69";"33.064,23";"0,00";"29.811,54";"29.811,04";"0,50";"100,00"
"121";"33210";"22009";"MATERIAL OFICINA BIBLIOTEQUES";"10.000,00";"616,01";"0,00";"0,00";"0,00";"0,00";"1.521,47";"2.137,48";"0,00";"10.616,01";"10.616,01";"0,00";"100,00"
"121";"33210";"13000";"RETR.BAS.P.LABORAL BIBLIOTEQUES";"699.197,52";"28.400,44";"0,00";"0,00";"0,00";"28.400,44";"30.696,00";"0,00";"0,00";"727.597,96";"727.597,96";"0,00";"100,00"
"121";"33210";"143";"ALTRE PERSONAL BIBLIOTEQUES";"0,00";"52.221,42";"0,00";"0,00";"0,00";"40.584,05";"0,00";"11.637,37";"0,00";"52.221,42";"52.221,42";"0,00";"100,00"
"121";"33210";"16000";"QUOTES SOCIALS BIBLIOTEQUES";"291.673,68";"1.926,73";"0,00";"0,00";"0,00";"8.926,73";"16.888,05";"0,00";"0,00";"293.600,41";"293.600,41";"0,00";"100,00"
"121";"33210";"12000";"RETR.BAS.P.FUNCIONAR A1 BIBLIOTEQUES";"13.308,60";"925,10";"0,00";"0,00";"0,00";"925,10";"0,00";"0,00";"0,00";"14.233,70";"14.233,70";"0,00";"100,00"
"121";"33210";"12006";"TRIENNIS P FUNCIONARI BIBLIOTEQUES";"4.094,40";"284,48";"0,00";"0,00";"0,00";"284,48";"0,00";"0,00";"0,00";"4.378,88";"4.378,88";"0,00";"100,00"
"121";"33210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI BIBLIOTEQUES";"6.288,95";"-1.865,31";"0,00";"0,00";"0,00";"0,00";"1.865,31";"0,00";"0,00";"4.423,64";"4.423,64";"0,00";"100,00"
"121";"33210";"12100";"COMP. DESTINACIÓ FUNCIONARIS BIBLIOTEQUES";"8.378,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.378,40";"8.099,12";"279,28";"96,67"
"121";"33210";"12101";"COMP. ESPECÍFIC FUNCIONARIS BIBLIOTEQUES";"10.510,92";"656,70";"0,00";"0,00";"0,00";"656,70";"0,00";"0,00";"0,00";"11.167,62";"11.167,62";"0,00";"100,00"
"121";"33210";"15000";"PRODUCTIVITAT BIBLIOTEQUES";"29.719,16";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"29.719,16";"29.424,91";"294,25";"99,01"
"121";"33210";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL BIBLIOTEQUES";"157.225,43";"-12.149,41";"0,00";"0,00";"0,00";"0,00";"12.149,41";"0,00";"0,00";"145.076,02";"145.076,02";"0,00";"100,00"
"121";"33210";"21200";"SERVEIS TIC BIBLIOTEQUES";"7.828,00";"-91,22";"0,00";"0,00";"0,00";"0,00";"91,22";"0,00";"0,00";"7.736,78";"7.736,78";"0,00";"100,00"
"121";"33210";"21201";"MANTENIMENT EQUIPAMENTS BIBLIOTEQUES";"7.210,00";"-2.417,08";"0,00";"0,00";"0,00";"0,00";"2.907,00";"489,92";"0,00";"4.792,92";"4.792,92";"0,00";"100,00"
"121";"33210";"22100";"SUBM. ENERGIA ELÈCTRICA BIBLITEQUES - CENTRES CÍVICS";"129.108,00";"2.793,97";"0,00";"0,00";"0,00";"0,00";"4.528,31";"7.322,28";"0,00";"131.901,97";"89.188,07";"42.713,90";"67,62"
"121";"33210";"22199";"ALTRES SUBMINISTRAMENTS BIBLIOTEQUES";"2.132,10";"9.589,64";"0,00";"0,00";"0,00";"91,22";"1.324,31";"10.822,73";"0,00";"11.721,74";"11.721,74";"0,00";"100,00"
"121";"33210";"22700";"NETEJA BIBLIOTEQUES";"69.500,00";"-7.101,97";"0,00";"0,00";"0,00";"0,00";"14.387,98";"7.286,01";"0,00";"62.398,03";"62.398,03";"0,00";"100,00"
"121";"33210";"60900";"BIBLIOTECA ERNEST LLUCH";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"100.000,00";"0,00";"100,00"
"121";"33211";"22612";"FONS BIBLIOTECARI";"25.000,00";"-6.483,00";"0,00";"0,00";"0,00";"0,00";"6.483,00";"0,00";"0,00";"18.517,00";"18.517,00";"0,00";"100,00"
"121";"33211";"62200";"FONS DOCUMENTAL BIBLIOTEQUES";"0,00";"136.380,23";"0,00";"0,00";"0,00";"74.308,98";"605,85";"62.677,10";"0,00";"136.380,23";"136.380,23";"0,00";"100,00"
"121";"33211";"62201";"MOBILIARI, EQUIPAMENT I MILLORES BIBLIOTEQUES";"0,00";"18.718,57";"0,00";"0,00";"0,00";"16.417,43";"0,00";"2.301,14";"0,00";"18.718,57";"18.718,57";"0,00";"100,00"
"121";"33212";"22611";"PROMOCIÓ DE LA LECTURA";"179.750,00";"-27.451,29";"0,00";"0,00";"0,00";"22.494,33";"76.968,23";"22.246,63";"0,00";"152.298,71";"152.274,33";"24,38";"99,98"
"121";"33213";"22613";"EXTENSIÓ BIBLIOTECARIA";"35.000,00";"11.740,31";"0,00";"0,00";"0,00";"0,00";"6.129,92";"17.870,23";"0,00";"46.740,31";"46.740,29";"0,02";"100,00"
"122";"15100";"60993";"INVERSIO A CASA MASO";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"20.000,00";"20.000,00";"0,00";"100,00"
"122";"33310";"13000";"RETR.BAS.P.LABORAL MUSEU HISTÒRIA";"95.233,75";"-941,32";"0,00";"0,00";"0,00";"7.986,68";"8.928,00";"0,00";"0,00";"94.292,43";"94.292,43";"0,00";"100,00"
"122";"33310";"15000";"PRODUCTIVITAT MUSEU D'HISTÒRIA";"3.718,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.718,80";"3.305,07";"413,73";"88,87"
