﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"1";"1";"HOME";"21";"SENSE ESTUDIS";"2012";"057";"CORÇÀ";"17";"GIRONA";"108";"ESPAÑA";"29/11/2013";"057";"CORÇÀ";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"06/06/2007";"014";"<20";"17";"GIRONA"
"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/09/2013";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1981";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/11/2010";"006";"ARENYS DE MAR";"08";"BARCELONA"
"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/06/2011";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/09/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/01/2007";"124";"MOLLET DEL VALLES";"08";"BARCELONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/04/2013";"025";"BORDILS";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"07/05/1998";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1963";"116";"OSOR";"17";"GIRONA";"108";"ESPAÑA";"07/05/1998";"155";"SALT";"17";"GIRONA"
"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1986";"089";"LLAGOSTERA";"17";"GIRONA";"108";"ESPAÑA";"22/10/2009";"089";"LLAGOSTERA";"17";"GIRONA"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1927";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1931";"007";"AMER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"007";"AMER";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1960";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2001";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1963";"055";"PRIEGO DE CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1995";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/01/2001";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/04/2002";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"169";"S.JULIA RAMIS";"17";"GIRONA"
"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/01/2008";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"24/08/2001";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/08/2005";"";"";"";""
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1970";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"04/08/1997";"066";"FIGUERES";"17";"GIRONA"
"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1978";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"29/05/2013";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1983";"152";"ROSES";"17";"GIRONA";"108";"ESPAÑA";"13/09/2010";"152";"ROSES";"17";"GIRONA"
"1";"1";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1964";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1979";"030";"A CORUÑA";"15";"LA CORUÑA";"108";"ESPAÑA";"15/10/2010";"030";"A CORUÑA";"15";"LA CORUÑA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1981";"102";"IGUALADA";"08";"BARCELONA";"108";"ESPAÑA";"08/09/2003";"050";"<20";"25";"LLEIDA"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1947";"030";"MURCIA";"30";"MURCIA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA"
"1";"1";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1988";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1976";"186";"SARRIÀ DE TER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA"
"1";"1";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1978";"027";"BREDA";"17";"GIRONA";"108";"ESPAÑA";"04/01/2013";"027";"BREDA";"17";"GIRONA"
"1";"1";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1959";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"117";"PALAFRUGELL";"17";"GIRONA"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1956";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"01/05/1996";"110";"FRANCIA";"66";"EXTRANJERO"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/09/2012";"089";"GAVÀ";"08";"BARCELONA"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1930";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1929";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1926";"087";"GRANADA";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"087";"GRANADA";"18";"GRANADA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/08/1998";"048";"CASTELL D'ARO";"17";"GIRONA"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1937";"048";"CASTELL D'ARO";"17";"GIRONA";"108";"ESPAÑA";"28/08/1998";"048";"CASTELL D'ARO";"17";"GIRONA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1934";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/08/1998";"048";"CASTELL D'ARO";"17";"GIRONA"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1989";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"115";"ITALIA";"06/07/2006";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1968";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"108";"ESPAÑA";"15/01/2007";"902";"<20";"20";"GUIPÚZCOA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/09/2009";"015";"BANYOLES";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/02/2007";"155";"SALT";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"27/07/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"27/07/2010";"221";"SANT JUST DESVERN";"08";"BARCELONA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1975";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"20/02/1997";"051";"<20";"43";"TARRAGONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/09/2011";"015";"BANYOLES";"17";"GIRONA"
"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1920";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1991";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"12/09/2005";"342";"BRASIL";"66";"EXTRANJERO"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1951";"030";"A CORUÑA";"15";"LA CORUÑA";"108";"ESPAÑA";"01/05/1996";"030";"A CORUÑA";"15";"LA CORUÑA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1951";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1936";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1987";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/10/2011";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"19/07/2002";"142";"QUART";"17";"GIRONA"
"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/12/2000";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1960";"136";"PONTOS";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"066";"FIGUERES";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1951";"<20";"<20";"40";"SEGOVIA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1952";"250";"VALENCIA";"46";"VALÈNCIA";"108";"ESPAÑA";"01/05/1996";"078";"CUENCA";"16";"CUENCA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1954";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1929";"191";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"191";"<20";"17";"GIRONA"
"1";"1";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1922";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/10/2012";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/10/2012";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1931";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"17/10/2011";"342";"BRASIL";"66";"EXTRANJERO"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/06/2011";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/09/2010";"155";"SALT";"17";"GIRONA"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1969";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/07/2013";"033";"CALDES MALAVELLA";"17";"GIRONA"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1972";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/02/2012";"008";"ANGLES";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/09/2011";"155";"SALT";"17";"GIRONA"
"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/01/2011";"092";"LLANÇÀ";"17";"GIRONA"
"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/03/2010";"189";"LA CELLERA TER";"17";"GIRONA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/04/2007";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1974";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"04/12/2012";"104";"BULGARIA";"66";"EXTRANJERO"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1972";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"24/05/2004";"104";"BULGARIA";"66";"EXTRANJERO"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1985";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"19/03/2005";"104";"BULGARIA";"66";"EXTRANJERO"
"1";"1";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1984";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"10/11/2006";"104";"BULGARIA";"66";"EXTRANJERO"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"29/11/2007";"228";"MARRUECOS";"66";"EXTRANJERO"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"26/08/2009";"104";"BULGARIA";"66";"EXTRANJERO"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/10/2010";"155";"SALT";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1967";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"118";"PALAMÓS";"17";"GIRONA"
"1";"1";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1938";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/12/2012";"092";"<20";"50";"ZARAGOZA"
"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1925";"200";"TORTELLÀ";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"200";"TORTELLÀ";"17";"GIRONA"
"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1973";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/05/2007";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1973";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"19/11/2007";"079";"MADRID";"28";"MADRID"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1975";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"05/05/2011";"079";"MADRID";"28";"MADRID"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1997";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"01/08/2011";"128";"RUMANIA";"66";"EXTRANJERO"
