﻿"nom";"nom_cientific";"mida_tronc";"mida_escocell";"x";"y"
"Taronger dolç";"Citrus sinensis";"20-50";"Sense escocell";"485176,6";"4648402,9"
"Taronger dolç";"Citrus sinensis";"20-50";"Sense escocell";"485175,9";"4648405,2"
"Olivera";"Olea europea";"20-50";"Sense escocell";"485179,3";"4648401,0"
"Butia";"Butia capitata";"80-120";"Sense escocell";"485177,2";"4648370,8"
"Butia";"Butia capitata";"80-120";"Sense escocell";"485168,7";"4648382,5"
"Avet";"Abies alba";"20-50";"Sense escocell";"485155,6";"4648366,3"
"Avet";"Abies alba";"20-50";"Sense escocell";"485156,6";"4648365,8"
"Avet";"Abies alba";"20-50";"Sense escocell";"485155,6";"4648365,2"
"Arbre de l'amor";"Cercis siliquastrum";"20-50";"Sense escocell";"485160,6";"4648365,4"
"Avet";"Abies alba";"50-80";"Sense escocell";"485160,5";"4648371,9"
"Avet";"Abies alba";"20-50";"Sense escocell";"485155,4";"4648374,7"
"Avet";"Abies alba";" ";" ";"485139,4";"4648365,5"
"Avet";"Abies alba";"20-50";"Sense escocell";"485171,9";"4648354,8"
"Avet";"Abies alba";"80-120";"Sense escocell";"485158,2";"4648356,0"
"Avet";"Abies alba";"20-50";"Sense escocell";"485155,3";"4648341,4"
"Avet";"Abies alba";"20-50";"Sense escocell";"485147,8";"4648343,9"
"Avet";"Abies alba";"50-80";"Sense escocell";"485144,9";"4648355,9"
" ";" ";"20-50";"Sense escocell";"485135,8";"4648351,5"
"Avet";"Abies alba";"20-50";"Sense escocell";"485107,8";"4648356,3"
"Avet";"Abies alba";"20-50";"Sense escocell";"485104,3";"4648355,1"
"Avet";"Abies alba";"20-50";"Sense escocell";"485105,6";"4648357,3"
"Avet";"Abies alba";"20-50";"Sense escocell";"485106,3";"4648359,4"
"Avet";"Abies alba";"20-50";"Sense escocell";"485103,0";"4648358,3"
"Avet";"Abies alba";"20-50";"Sense escocell";"485102,0";"4648353,6"
"Avet";"Abies alba";"20-50";"Sense escocell";"485100,9";"4648356,3"
"Avet";"Abies alba";"20-50";"Sense escocell";"485105,9";"4648361,2"
"Avet";"Abies alba";"20-50";"Sense escocell";"485102,4";"4648360,5"
"Avet";"Abies alba";"20-50";"Sense escocell";"485110,2";"4648355,2"
"Boix grèvol";"Ilex aquifolium";"20-50";"Sense escocell";"485101,8";"4648330,3"
" ";" ";"20-50";"Sense escocell";"485111,1";"4648337,9"
"Avet";"Abies alba";"20-50";"Sense escocell";"485028,3";"4648352,8"
" ";" ";"20-50";"Sense escocell";"485044,0";"4648317,2"
"Avet";"Abies alba";"20-50";"Sense escocell";"485037,7";"4648320,4"
"Avet";"Abies alba";"20-50";"Sense escocell";"485034,8";"4648305,9"
"Avet";"Abies alba";"20-50";"Sense escocell";"485023,5";"4648339,0"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485012,4";"4648357,9"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485014,4";"4648354,9"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485015,6";"4648354,8"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485015,5";"4648353,3"
"Llorer";"Laurus nobilis";"20-50";"Sense escocell";"485013,0";"4648373,8"
"Fals pebrer";"Schinus molle";"20-50";"Sense escocell";"484998,1";"4648369,0"
"Falsa acàcia";"Robinia pseudoacacia";"20-50";"Sense escocell";"484994,1";"4648328,0"
"Avet";"Abies alba";"20-50";"Sense escocell";"485008,0";"4648297,3"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"484993,9";"4648296,0"
"Avet";"Abies alba";"80-120";"Sense escocell";"484986,0";"4648304,2"
"Avet";"Abies alba";"20-50";"Sense escocell";"484990,7";"4648313,7"
"Avet";"Abies alba";"20-50";"Sense escocell";"484993,1";"4648315,7"
"Avet";"Abies alba";"20-50";"Sense escocell";"484970,4";"4648356,2"
"Avet";"Abies alba";"20-50";"Sense escocell";"484972,2";"4648350,9"
" ";" ";"80-120";"Sense escocell";"484987,6";"4648362,0"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484184,1";"4644276,8"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484181,9";"4644276,7"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484178,9";"4644276,8"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484175,9";"4644276,9"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484173,0";"4644276,9"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484168,9";"4644277,0"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484165,1";"4644277,3"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484160,1";"4644277,7"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484154,5";"4644277,8"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484149,4";"4644277,9"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484144,7";"4644278,0"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484139,8";"4644278,0"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"80-120";"40-90";"484134,7";"4644278,2"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484130,6";"4644278,4"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484126,3";"4644278,4"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484121,6";"4644278,6"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484116,6";"4644278,9"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484111,9";"4644278,9"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484106,7";"4644279,2"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484102,2";"4644279,4"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484097,4";"4644279,3"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484093,1";"4644279,4"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484088,5";"4644279,5"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484079,6";"4644280,2"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484075,7";"4644280,4"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484071,5";"4644280,4"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484067,5";"4644280,4"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484063,6";"4644280,5"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484059,1";"4644280,6"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484054,4";"4644280,8"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484049,3";"4644281,0"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484044,7";"4644281,0"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484039,8";"4644281,0"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"40-90";"484034,7";"4644281,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484463,7";"4644548,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484462,2";"4644559,8"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484460,8";"4644569,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484458,5";"4644578,5"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484456,6";"4644587,8"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484463,7";"4644537,9"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484465,3";"4644526,8"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484466,3";"4644515,5"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484466,2";"4644505,5"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484467,2";"4644493,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484467,9";"4644481,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484468,2";"4644471,4"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484467,8";"4644461,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484466,7";"4644451,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484466,2";"4644439,0"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484451,3";"4644580,1"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484452,7";"4644570,6"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484454,0";"4644562,2"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484456,9";"4644517,9"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484458,7";"4644459,7"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484457,3";"4644450,0"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484455,6";"4644442,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484454,8";"4644596,9"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484454,0";"4644602,8"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484452,7";"4644608,6"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484451,5";"4644614,4"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484451,2";"4644618,8"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484450,6";"4644622,9"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484450,1";"4644626,6"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484448,3";"4644637,8"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484441,9";"4644663,1"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484443,2";"4644658,8"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484440,6";"4644658,6"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484440,2";"4644670,3"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"484439,6";"4644667,6"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484425,5";"4644655,5"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484420,8";"4644655,2"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484416,0";"4644655,0"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484410,3";"4644654,8"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484405,3";"4644653,8"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484401,3";"4644654,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484423,3";"4644675,6"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484411,5";"4644676,7"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484399,7";"4644676,6"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484388,6";"4644677,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484378,6";"4644676,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484369,3";"4644675,9"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484356,9";"4644675,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484347,4";"4644667,8"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484377,4";"4644657,0"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484360,4";"4644654,3"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484354,2";"4644650,8"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484368,5";"4644656,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484356,0";"4644645,3"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484379,2";"4644648,1"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484387,4";"4644648,6"
"Alber";"Populus alba";"20-50";"Sense escocell";"484387,1";"4644652,9"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484386,7";"4644657,8"
"Lledoner";"Celtis australis";"20-50";"+90";"484450,3";"4644655,3"
"Lledoner";"Celtis australis";"20-50";"+90";"484445,0";"4644653,9"
"Lledoner";"Celtis australis";"20-50";"+90";"484439,3";"4644652,8"
"Lledoner";"Celtis australis";"20-50";"+90";"484433,6";"4644651,7"
"Lledoner";"Celtis australis";"20-50";"+90";"484426,8";"4644651,3"
"Lledoner";"Celtis australis";"20-50";"+90";"484420,4";"4644650,2"
"Lledoner";"Celtis australis";"20-50";"+90";"484411,9";"4644649,3"
"Lledoner";"Celtis australis";"20-50";"+90";"484403,4";"4644648,8"
"Lledoner";"Celtis australis";"20-50";"+90";"484396,7";"4644647,9"
"Lledoner";"Celtis australis";"20-50";"+90";"484390,0";"4644646,5"
"Lledoner";"Celtis australis";"20-50";"+90";"484382,4";"4644645,7"
"Lledoner";"Celtis australis";"20-50";"+90";"484375,0";"4644645,5"
"Lledoner";"Celtis australis";"20-50";"+90";"484366,0";"4644643,9"
"Lledoner";"Celtis australis";"20-50";"+90";"484358,8";"4644642,6"
"Lledoner";"Celtis australis";"20-50";"+90";"484350,9";"4644642,0"
"Lledoner";"Celtis australis";"20-50";"+90";"484342,2";"4644641,9"
"Lledoner";"Celtis australis";"20-50";"+90";"484333,3";"4644641,2"
"Lledoner";"Celtis australis";"20-50";"+90";"484324,4";"4644641,6"
"Lledoner";"Celtis australis";"20-50";"+90";"484315,5";"4644642,3"
"Lledoner";"Celtis australis";"20-50";"+90";"484306,7";"4644644,0"
"Lledoner";"Celtis australis";"20-50";"+90";"484299,5";"4644645,5"
"Lledoner";"Celtis australis";"20-50";"+90";"484292,0";"4644648,7"
"Lledoner";"Celtis australis";"20-50";"+90";"484284,8";"4644650,3"
"Lledoner";"Celtis australis";"20-50";"+90";"484162,3";"4644381,2"
"Lledoner";"Celtis australis";"20-50";"+90";"484159,7";"4644374,1"
"Lledoner";"Celtis australis";"20-50";"+90";"484157,7";"4644368,6"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485419,7";"4645229,0"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485415,9";"4645232,3"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485411,2";"4645234,4"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485408,7";"4645239,5"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485410,7";"4645246,8"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485412,1";"4645253,4"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485413,1";"4645260,5"
"Freixa de flor";"Fraxinus ornus";"50-80";"+90";"485413,5";"4645268,2"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485413,6";"4645278,1"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485413,5";"4645285,1"
"Freixa de flor";"Fraxinus ornus";"20-50";"40-90";"485413,2";"4645297,0"
"Freixa de flor";"Fraxinus ornus";"20-50";"40-90";"485413,0";"4645304,3"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485412,8";"4645312,1"
"Freixa de flor";"Fraxinus ornus";"20-50";"40-90";"485409,3";"4645326,7"
"Freixa de flor";"Fraxinus ornus";"20-50";"40-90";"485406,4";"4645333,6"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485403,3";"4645339,1"
"Freixa de flor";"Fraxinus ornus";"80-120";"40-90";"485398,3";"4645347,0"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485310,1";"4645311,8"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485303,9";"4645312,1"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485291,9";"4645312,2"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485285,1";"4645312,5"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485279,0";"4645312,3"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485272,7";"4645312,4"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485261,9";"4645312,3"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485257,2";"4645312,8"
"Freixa de flor";"Fraxinus ornus";"50-80";"+90";"485322,7";"4645311,2"
"Freixa de flor";"Fraxinus ornus";"50-80";"+90";"485330,0";"4645315,2"
"Freixa de flor";"Fraxinus ornus";"50-80";"+90";"485336,4";"4645318,9"
"Freixa de flor";"Fraxinus ornus";"50-80";"+90";"485347,8";"4645324,9"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485354,0";"4645328,6"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485360,2";"4645331,6"
"Freixa de flor";"Fraxinus ornus";"50-80";"+90";"485370,2";"4645337,0"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485376,6";"4645340,5"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485382,4";"4645344,0"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485395,0";"4645351,7"
"Freixa de flor";"Fraxinus ornus";"20-50";"40-90";"485389,9";"4645355,8"
"Freixa de flor";"Fraxinus ornus";"20-50";"40-90";"485384,1";"4645360,6"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485378,4";"4645364,7"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485372,1";"4645368,2"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485366,3";"4645371,4"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485357,7";"4645374,5"
"Freixa de flor";"Fraxinus ornus";"20-50";"40-90";"485352,0";"4645376,7"
"Freixa de flor";"Fraxinus ornus";"20-50";"40-90";"485345,8";"4645377,7"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485338,9";"4645379,3"
"Freixa de flor";"Fraxinus ornus";"50-80";"40-90";"485331,3";"4645379,9"
"Plàtan";"Platanus x hispanica";"20-50";"Sense escocell";"485159,0";"4648660,2"
"Plàtan";"Platanus x hispanica";"20-50";"Sense escocell";"485168,1";"4648673,9"
"Plàtan";"Platanus x hispanica";"+120";"Sense escocell";"485280,8";"4648737,4"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"485337,0";"4648749,6"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"485336,2";"4648747,2"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"485335,6";"4648745,3"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"485335,5";"4648743,5"
"Falsa acàcia";"Robinia pseudoacacia";"80-120";"Sense escocell";"485335,1";"4648741,7"
"Acacia de constantinoble";"Albitzia julibrissim";"20-50";"Sense escocell";"484637,3";"4646096,8"
"Tell de fulla gran";"Tilia platyphyllos";"20-50";"+90";"484671,3";"4646071,3"
"Liqidambar";"Liquidambar styraciflua";"50-80";"Sense escocell";"484706,0";"4646062,0"
"Tell de fulla gran";"Tilia platyphyllos";"80-120";"+90";"485304,9";"4647429,5"
"Tell de fulla gran";"Tilia platyphyllos";"80-120";"+90";"485300,6";"4647429,0"
"Tell de fulla gran";"Tilia platyphyllos";"80-120";"+90";"485296,8";"4647428,3"
"Arbre de jupiter";"Lagerstroemia indica";"20-50";"Sense escocell";"484261,9";"4646993,6"
"Tuliper de Virginia";"Liriodendron tulipifera";"20-50";"Sense escocell";"484922,0";"4649763,1"
"Tuliper de Virginia";"Liriodendron tulipifera";"20-50";"Sense escocell";"484922,5";"4649779,8"
"Tuliper de Virginia";"Liriodendron tulipifera";"20-50";"Sense escocell";"484897,7";"4649806,9"
"Tuliper de Virginia";"Liriodendron tulipifera";"20-50";"Sense escocell";"484889,2";"4649807,6"
"Tuliper de Virginia";"Liriodendron tulipifera";"20-50";"Sense escocell";"484879,7";"4649808,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484467,7";"4649034,6"
"Freixa de flor";"Fraxinus ornus";" ";" ";"485379,4";"4650347,9"
"Eritea";"Erytea armata";" ";" ";"485338,6";"4650337,9"
"Eritea";"Erytea armata";" ";" ";"485338,2";"4650328,8"
"Eritea";"Erytea armata";"50-80";"Sense escocell";"485337,4";"4650315,8"
"Magnolia";"Magnolia stelata";"20-50";"Sense escocell";"485312,6";"4650320,9"
"Magnolia";"Magnolia stelata";"20-50";"Sense escocell";"485345,8";"4650327,7"
"Magnolia";"Magnolia stelata";"20-50";"Sense escocell";"485346,0";"4650320,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484339,7";"4649120,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484363,2";"4649130,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"484369,3";"4649121,5"
"Arbre de l'amor";"Cercis siliquastrum";"20-50";"+90";"484693,4";"4645091,1"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"484368,7";"4645450,6"
"Xiprer";"Cupressus sempervirens";"50-80";"Sense escocell";"484378,8";"4645448,8"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"484371,5";"4645453,3"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"484365,9";"4645453,9"
"Lledoner xinés";"Celtis sinensis";"80-120";"+90";"484551,4";"4645572,6"
"Lledoner xinés";"Celtis sinensis";"80-120";"+90";"484549,0";"4645570,3"
"Lledoner xinés";"Celtis sinensis";"80-120";"+90";"484546,3";"4645567,9"
