﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"92010";"48001";"FÒRUM FOMENT GASTRONOMIA";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"25.000,00";"0,00";"100,00"
"100";"92011";"22614";"ADMINISTRACIÓ GENERAL";"115.000,00";"83.860,40";"0,00";"8.568,23";"0,00";"0,00";"32.343,70";"107.635,87";"0,00";"198.860,40";"120.144,52";"78.715,88";"60,42"
"100";"92021";"22711";"PROMOCIÓ I COMUNICACIÓ";"330.000,00";"65.344,46";"0,00";"39.064,17";"0,00";"0,00";"0,00";"26.280,29";"0,00";"395.344,46";"386.036,41";"9.308,05";"97,65"
"100";"92021";"22611";"IMATGE I DISSENY";"25.000,00";"17.729,85";"0,00";"16.266,87";"0,00";"0,00";"0,00";"1.462,98";"0,00";"42.729,85";"33.534,30";"9.195,55";"78,48"
"100";"92031";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"60.000,00";"-38.656,50";"0,00";"0,00";"0,00";"0,00";"42.960,00";"4.303,50";"0,00";"21.343,50";"14.175,03";"7.168,47";"66,41"
"100";"92031";"48000";"TRANSF OFICINA ESTUDIS SOCIALS - PREMI EUROPA";"10.000,00";"1.837,34";"0,00";"0,00";"0,00";"0,00";"0,00";"1.837,34";"0,00";"11.837,34";"9.837,34";"2.000,00";"83,10"
"100";"92041";"22712";"OFICINA DE L'OBSERVATORI";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"528,58";"9.471,42";"5,29"
"100";"92051";"62900";"SENSORS I DISPOSITIUS SMARTCITY";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"20.000,00";"4.593,49";"15.406,51";"22,97"
"100";"92051";"14300";"ALTRE PERSONAL DESENVOLUPAMENT INTELLIGENT";"0,00";"216.251,78";"0,00";"0,00";"0,00";"118.000,00";"0,00";"98.251,78";"0,00";"216.251,78";"117.518,37";"98.733,41";"54,34"
"100";"92051";"22601";"DESENVOLUPAMENT INTELLIGENT";"150.000,00";"-108.970,05";"0,00";"0,00";"0,00";"0,00";"118.000,00";"9.029,95";"0,00";"41.029,95";"26.012,61";"15.017,34";"63,40"
"100";"92051";"22615";"GIRONA CIUTAT TECNOLÒGICA I DIGITAL";"65.000,00";"11.448,78";"0,00";"14.954,22";"0,00";"0,00";"8.000,00";"4.651,86";"157,30";"76.448,78";"64.526,98";"11.921,80";"84,41"
"100";"92221";"22619";"DESPESES RELACIONS INSTITUCIONALS";"28.000,00";"-8.776,60";"0,00";"0,00";"0,00";"0,00";"9.752,75";"976,15";"0,00";"19.223,40";"18.803,50";"419,90";"97,82"
"100";"92222";"46600";"ASSOCIACIÓ DE MUNICIPIS DE CATALUNYA";"13.615,00";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"0,00";"27.230,00";"13.615,00";"13.615,00";"50,00"
"100";"92223";"46600";"FEDERACIÓ DE MUNICIPIS";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"0,00";"13.615,00";"0,00"
"100";"92224";"48000";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.040,00";"24.040,00";"0,00";"100,00"
"100";"92900";"50000";"FONS DE CONTINGÈNCIA";"3.632.965,00";"-3.182.049,22";"0,00";"0,00";"0,00";"0,00";"3.182.049,22";"0,00";"0,00";"450.915,78";"0,00";"450.915,78";"0,00"
"110";"92210";"62500";"MOBILIARI DEFENSORA DE LA CIUTADANIA";"0,00";"199,65";"0,00";"0,00";"0,00";"0,00";"0,00";"199,65";"0,00";"199,65";"199,65";"0,00";"100,00"
"110";"92210";"10000";"ÒRGANS DE GOVERN DEFENSOR DEL CIUTADÀ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"14.414,91";"216,23";"0,00";"216,23";"0,00";"0,00";"0,00";"0,00";"0,00";"14.631,14";"14.626,98";"4,16";"99,97"
"110";"92210";"12004";"RETR.BAS.P.FUNCIONARI C2 DEFENSOR CIUTADÀ";"9.358,08";"140,37";"0,00";"140,37";"0,00";"0,00";"0,00";"0,00";"0,00";"9.498,45";"8.952,22";"546,23";"94,25"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"7.876,66";"118,16";"0,00";"118,16";"0,00";"0,00";"0,00";"0,00";"0,00";"7.994,82";"7.447,50";"547,32";"93,15"
"110";"92210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI DEFENSOR CIUTADÀ";"5.246,60";"79,46";"0,00";"79,46";"0,00";"0,00";"0,00";"0,00";"0,00";"5.326,06";"5.581,07";"-255,01";"104,79"
"110";"92210";"12100";"COMP. DESTINACIÓ FUNCIONARIS DEFENSOR CIUTADÀ";"11.034,49";"165,52";"0,00";"165,52";"0,00";"0,00";"0,00";"0,00";"0,00";"11.200,01";"10.007,04";"1.192,97";"89,35"
"110";"92210";"12101";"COMP. ESPECÍFIC FUNCIONARIS DEFENSOR CIUTADÀ";"21.270,37";"1.450,21";"0,00";"1.450,21";"0,00";"0,00";"0,00";"0,00";"0,00";"22.720,58";"36.254,39";"-13.533,81";"159,57"
"110";"92210";"16000";"QUOTES SOCIALS OFICINA DEFENSOR CIUTADÀ";"15.722,41";"568,90";"0,00";"568,90";"0,00";"0,00";"0,00";"0,00";"0,00";"16.291,31";"6.424,38";"9.866,93";"39,43"
"110";"92211";"22614";"OFICINA DEL DEFENSOR DE LA CIUTADANIA";"5.000,00";"-1.777,00";"0,00";"0,00";"0,00";"0,00";"1.777,00";"0,00";"0,00";"3.223,00";"258,72";"2.964,28";"8,03"
"110";"92211";"48000";"TRANFERÈNCIES OFICINA DEFENSORA DE LA CIUTADANIA";"0,00";"1.777,00";"0,00";"0,00";"0,00";"1.777,00";"0,00";"0,00";"0,00";"1.777,00";"1.402,00";"375,00";"78,90"
"120";"15100";"22610";"CARTOGRAFIA DIGITAL";"126.700,00";"19.191,65";"0,00";"1.585,00";"0,00";"1.492,61";"0,00";"16.114,04";"0,00";"145.891,65";"103.517,34";"42.374,31";"70,95"
"120";"15100";"61900";"RETOLACIÓ DE CARRERS";"0,00";"22.511,45";"0,00";"0,00";"0,00";"12.000,00";"0,00";"10.511,45";"0,00";"22.511,45";"16.918,67";"5.592,78";"75,16"
"120";"15100";"62400";"VEHICLES UMAT";"0,00";"39.205,00";"0,00";"0,00";"0,00";"8.955,00";"0,00";"30.250,00";"0,00";"39.205,00";"0,00";"39.205,00";"0,00"
"120";"15100";"62900";"SENSORS I DISPOSITIUS SMARTCITY";"0,00";"4.045,00";"0,00";"0,00";"0,00";"0,00";"8.955,00";"13.000,00";"0,00";"4.045,00";"0,00";"4.045,00";"0,00"
"120";"15100";"62600";"SISTEMA DE VIGILÀNCIA";"190.000,00";"7.731,90";"0,00";"0,00";"0,00";"0,00";"0,00";"7.731,90";"0,00";"197.731,90";"7.731,90";"190.000,00";"3,91"
"120";"15100";"12000";"SBASE PFUNCIONARI A1 UMAT";"49.178,63";"737,69";"0,00";"737,69";"0,00";"0,00";"0,00";"0,00";"0,00";"49.916,32";"49.734,16";"182,16";"99,64"
"120";"15100";"12001";"SBASE PFUNCIONARI A2 UMAT";"14.414,91";"216,23";"0,00";"216,23";"0,00";"0,00";"0,00";"0,00";"0,00";"14.631,14";"11.474,42";"3.156,72";"78,42"
"120";"15100";"12003";"RETRIBUCIONS P.FUNCIONARI UMAT";"22.080,78";"496,82";"0,00";"496,82";"0,00";"0,00";"0,00";"0,00";"0,00";"22.577,60";"33.526,44";"-10.948,84";"148,49"
"120";"15100";"12004";"RETR.BAS.P.FUNCIONARI C2 UMAT";"9.358,08";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.358,08";"0,00";"9.358,08";"0,00"
"120";"15100";"12006";"TRIENNIS P.FUNCIONARI UMAT";"26.776,31";"396,60";"0,00";"396,60";"0,00";"0,00";"0,00";"0,00";"0,00";"27.172,91";"26.714,96";"457,95";"98,31"
"120";"15100";"12009";"ALTRES RETR. BÀSIQUES P. FUNCIONARI UMAT";"23.898,46";"361,65";"0,00";"361,65";"0,00";"0,00";"0,00";"0,00";"0,00";"24.260,11";"23.639,48";"620,63";"97,44"
"120";"15100";"12100";"COMPLEMENT DESTINACIÓ P. FUNCIONARI UMAT";"47.804,34";"726,09";"0,00";"726,09";"0,00";"0,00";"0,00";"0,00";"0,00";"48.530,43";"47.562,72";"967,71";"98,01"
"120";"15100";"12101";"COMPLEMENT FUNCIONARI P.FUNCIONARI UMAT";"101.231,99";"10.477,64";"0,00";"10.477,64";"0,00";"0,00";"0,00";"0,00";"0,00";"111.709,63";"100.685,50";"11.024,13";"90,13"
"120";"15100";"13000";"RETR.BAS.P.LABORAL UMAT";"51.455,79";"2.467,39";"0,00";"2.467,39";"0,00";"0,00";"0,00";"0,00";"0,00";"53.923,18";"51.626,65";"2.296,53";"95,74"
"120";"15100";"16000";"QUOTES SOCIALS UMAT";"80.366,92";"4.129,45";"0,00";"4.129,45";"0,00";"0,00";"0,00";"0,00";"0,00";"84.496,37";"89.228,53";"-4.732,16";"105,60"
"120";"15100";"22100";"SUBM. ENERGIA ELÈCTRICA UMAT";"5.137,90";"2.578,79";"0,00";"0,00";"0,00";"2.578,79";"0,00";"0,00";"0,00";"7.716,69";"4.814,00";"2.902,69";"62,38"
"120";"49100";"62900";"CIUTAT INTELLIGENT";"0,00";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"14.157,00";"10.843,00";"56,63"
"120";"49100";"62901";"PLATAFORMA CONTROL AMBIENTAL";"0,00";"60.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.585,45";"0,00";"60.000,00";"10.585,45";"49.414,55";"17,64"
"130";"33220";"22199";"ALTRES SUBMINISTRAMENTS ARXIU";"1.070,00";"1.106,91";"0,00";"0,00";"0,00";"1.402,89";"0,00";"24,02";"320,00";"2.176,91";"211,10";"1.965,81";"9,70"
"130";"33220";"62500";"MOBILIARI DEL SERVEI DE GESTIÓ DOCUMENTAL, ARXIUS I PUBLICAC";"0,00";"1.114,50";"0,00";"0,00";"0,00";"149,74";"0,00";"964,76";"0,00";"1.114,50";"1.114,50";"0,00";"100,00"
"130";"33220";"22009";"MATERIAL OFICINA ARXIU";"1.715,00";"1,67";"0,00";"0,00";"0,00";"0,00";"0,00";"1,67";"0,00";"1.716,67";"1.655,84";"60,83";"96,46"
"130";"33220";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ DOC, ARXIUS I PUBL.";"81.964,39";"1.259,15";"0,00";"1.259,15";"0,00";"0,00";"0,00";"0,00";"0,00";"83.223,54";"87.688,17";"-4.464,63";"105,36"
"130";"33220";"12001";"RETR.BAS.P.FUNCIONARI A2 GESTIÓ DOC, ARXIU I PUBL.";"86.489,48";"1.513,58";"0,00";"1.513,58";"0,00";"0,00";"0,00";"0,00";"0,00";"88.003,06";"87.280,34";"722,72";"99,18"
"130";"33220";"12003";"RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"9.714,00";"165,61";"0,00";"165,61";"0,00";"0,00";"0,00";"0,00";"0,00";"9.879,61";"14.096,16";"-4.216,55";"142,68"
"130";"33220";"12004";"RETRIBUCIONS P.FUNCIONARI C2 GESTIÓ DOC.ARXIU I PUBLICACIONS";"9.358,08";"140,37";"0,00";"140,37";"0,00";"0,00";"0,00";"0,00";"0,00";"9.498,45";"8.420,89";"1.077,56";"88,66"
"130";"33220";"12006";"TRIENNIS P FUNCIONARI GESTIÓ DOC, ARXIU I PUBL";"38.916,71";"596,64";"0,00";"596,64";"0,00";"0,00";"0,00";"0,00";"0,00";"39.513,35";"38.809,62";"703,73";"98,22"
"130";"33220";"12009";"ALTRES RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"42.939,78";"709,34";"0,00";"709,34";"0,00";"0,00";"0,00";"0,00";"0,00";"43.649,12";"37.552,84";"6.096,28";"86,03"
"130";"33220";"12100";"COMP. DESTINACIÓ FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"93.545,02";"1.520,38";"0,00";"1.520,38";"0,00";"0,00";"0,00";"0,00";"0,00";"95.065,40";"94.411,53";"653,87";"99,31"
"130";"33220";"12101";"COMP. ESPECÍFIC FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"164.093,67";"10.060,36";"0,00";"10.060,36";"0,00";"0,00";"0,00";"0,00";"0,00";"174.154,03";"169.161,13";"4.992,90";"97,13"
"130";"33220";"13000";"RETR.BAS.P.LABORAL GESTIÓ DOC, ARXIU I PUBL.";"117.589,09";"2.522,49";"0,00";"2.522,49";"0,00";"0,00";"0,00";"0,00";"0,00";"120.111,58";"98.417,47";"21.694,11";"81,94"
"130";"33220";"15100";"GRATIFICACIONS ARXIU";"207,47";"780,14";"0,00";"780,14";"0,00";"0,00";"0,00";"0,00";"0,00";"987,61";"0,00";"987,61";"0,00"
"130";"33220";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL GESTIÓ DOC,ARXIU I PUBL.";"6.202,59";"29,15";"0,00";"29,15";"0,00";"0,00";"0,00";"0,00";"0,00";"6.231,74";"4.541,36";"1.690,38";"72,87"
"130";"33220";"16000";"QUOTES SOCIALS GESTIÓ DOC, ARXIU I PUBL.";"151.955,44";"4.556,78";"0,00";"4.556,78";"0,00";"0,00";"0,00";"0,00";"0,00";"156.512,22";"162.508,20";"-5.995,98";"103,83"
"130";"33220";"21200";"MANTENIMENT ARXIU";"5.075,00";"-3.195,80";"0,00";"0,00";"0,00";"0,00";"3.479,59";"283,79";"0,00";"1.879,20";"1.755,61";"123,59";"93,42"
"130";"33220";"22100";"SUBM. ENERGIA ELÈCTRICA ARXIU";"22.658,12";"9.959,38";"0,00";"0,00";"0,00";"11.372,45";"1.413,07";"0,00";"0,00";"32.617,50";"15.498,41";"17.119,09";"47,52"
"130";"33220";"22700";"NETEJA ARXIU";"31.402,81";"2.615,61";"0,00";"0,00";"0,00";"0,00";"0,00";"2.615,61";"0,00";"34.018,42";"28.251,73";"5.766,69";"83,05"
"130";"33221";"22618";"SISTEMA GESTIÓ DOCUMENTS";"20.700,00";"57.676,90";"0,00";"0,00";"0,00";"0,00";"0,00";"10.139,90";"0,00";"78.376,90";"27.465,34";"50.911,56";"35,04"
"130";"33222";"22611";"PROGRAMACIÓ ARXIU";"54.546,00";"9.085,08";"0,00";"0,00";"0,00";"5.000,00";"878,74";"5.582,52";"618,70";"63.631,08";"53.885,27";"9.745,81";"84,68"
"130";"33222";"62300";"INVERSIÓ MÀQUINÀRIA ARXIU";"0,00";"9.881,17";"0,00";"0,00";"0,00";"5.108,08";"0,00";"4.773,09";"0,00";"9.881,17";"5.621,39";"4.259,78";"56,89"
"130";"33222";"62200";"MILLORA EDIFICI ARXIU";"0,00";"49.300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"49.300,00";"0,00";"49.300,00";"49.300,00";"0,00";"100,00"
"130";"33222";"48001";"TRANSFERÈNCIES A ALTRES ORGANISMES ARXIU";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"205,00";"0,00";"100,00"
"130";"33222";"49000";"TRANSFERÈNCIES A L'EXTERIOR ARXIU";"0,00";"350,00";"0,00";"0,00";"0,00";"350,00";"0,00";"0,00";"0,00";"350,00";"350,00";"0,00";"100,00"
"130";"33223";"22610";"17es JORNADES IMATGE I RECERCA";"0,00";"42.415,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"0,00";"0,00";"42.415,00";"40.308,15";"2.106,85";"95,03"
"130";"33223";"22612";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE";"40.240,00";"10.414,89";"0,00";"0,00";"0,00";"0,00";"3.183,27";"13.598,16";"0,00";"50.654,89";"39.889,31";"10.765,58";"78,75"
"130";"33223";"22614";"EUROPEANA SPORTS";"0,00";"9.299,50";"0,00";"0,00";"0,00";"0,00";"0,00";"9.299,50";"0,00";"9.299,50";"9.299,50";"0,00";"100,00"
"130";"33223";"22615";"PROJECTE WEAVE";"0,00";"25.782,13";"0,00";"0,00";"0,00";"2.325,89";"0,00";"23.456,24";"0,00";"25.782,13";"21.924,63";"3.857,50";"85,04"
"130";"33223";"22613";"PROJECTE """"FIFTIES IN EUROPE KALEIDOSCOPE""""";"0,00";"29.577,60";"0,00";"0,00";"0,00";"0,00";"0,00";"29.577,60";"0,00";"29.577,60";"29.577,60";"0,00";"100,00"
"130";"33224";"22613";"SERVEI DE PUBLICACIONS";"69.000,00";"-21.207,41";"0,00";"0,00";"0,00";"0,00";"36.155,60";"14.948,19";"0,00";"47.792,59";"38.578,99";"9.213,60";"80,72"
"130";"33224";"48000";"CONVENIS DE COLLABORACIÓ SERVEI DE PUBLICACIONS";"0,00";"13.471,15";"0,00";"0,00";"0,00";"11.155,60";"0,00";"2.315,55";"0,00";"13.471,15";"13.471,15";"0,00";"100,00"
"130";"33225";"48000";"CONVENIS  ARXIU";"33.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.000,00";"33.000,00";"0,00";"100,00"
"140";"23100";"62200";"MILLORES INSTALLACIONS SERVEIS SOCIALS";"0,00";"0,02";"0,00";"0,00";"0,00";"0,00";"0,00";"0,02";"0,00";"0,02";"0,00";"0,02";"0,00"
"140";"23100";"14301";"ALTRE PERSONAL SERVEIS SOCIALS";"0,00";"549.629,40";"0,00";"0,00";"0,00";"204.635,51";"22.474,12";"0,00";"11.961,97";"549.629,40";"278.360,31";"271.269,09";"50,65"
"140";"23100";"22611";"ALTRES PROGRAMES SERVEIS SOCIALS";"20.000,00";"58.118,55";"0,00";"0,00";"0,00";"11.089,28";"0,00";"0,00";"0,00";"78.118,55";"15.143,21";"62.975,34";"19,38"
"140";"23100";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ ECON I SUPORT TÈCNIC";"49.178,63";"737,69";"0,00";"737,69";"0,00";"0,00";"0,00";"0,00";"0,00";"49.916,32";"49.440,93";"475,39";"99,05"
"140";"23100";"12001";"SALARI BASE A2 FUNCIONARI SERVEIS CENTRALS S.SOCIALS";"14.414,91";"483,07";"0,00";"483,07";"0,00";"0,00";"0,00";"0,00";"0,00";"14.897,98";"8.019,98";"6.878,00";"53,83"
"140";"23100";"12003";"RETR.BAS.P.FUNCIONARI C1 GESTIÓ ECON I SUPORT TÈCNIC";"44.161,55";"662,42";"0,00";"662,42";"0,00";"0,00";"0,00";"0,00";"0,00";"44.823,97";"43.287,48";"1.536,49";"96,57"
"140";"23100";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2  GESTIÓ ECON I SUPORT";"9.358,08";"140,37";"0,00";"140,37";"0,00";"0,00";"0,00";"0,00";"0,00";"9.498,45";"9.382,51";"115,94";"98,78"
"140";"23100";"12006";"TRIENNIS P. FUNCIONARIS GESTIÓ ECON I SUPORT TÈCNIC";"25.313,28";"140,37";"0,00";"140,37";"0,00";"0,00";"0,00";"0,00";"0,00";"25.453,65";"25.531,19";"-77,54";"100,30"
"140";"23100";"12009";"ALTRES RETR.P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"28.473,92";"485,17";"0,00";"485,17";"0,00";"0,00";"0,00";"0,00";"0,00";"28.959,09";"27.478,40";"1.480,69";"94,89"
"140";"23100";"12100";"COMPL.DESTINACIÓ P- FUNCIONARI GESTIÓ ECO I SUPORT TÈCNIC";"61.129,12";"1.027,91";"0,00";"1.027,91";"0,00";"0,00";"0,00";"0,00";"0,00";"62.157,03";"57.747,96";"4.409,07";"92,91"
"140";"23100";"12101";"COMPL. ESPECIFIC P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"109.714,39";"10.082,39";"0,00";"10.082,39";"0,00";"0,00";"0,00";"0,00";"0,00";"119.796,78";"112.245,51";"7.551,27";"93,70"
"140";"23100";"13000";"RBÀSIQUES - PLABORAL GESTIO ECON. I SUPORT TÈCNIC";"0,00";"348,51";"0,00";"348,51";"0,00";"0,00";"0,00";"0,00";"0,00";"348,51";"0,00";"348,51";"0,00"
"140";"23100";"13100";"RETR.BAS.P.LABORAL TEMPORAL SERVEIS SOCIALS";"126.683,79";"5.510,11";"0,00";"5.510,11";"0,00";"0,00";"0,00";"0,00";"0,00";"132.193,90";"127.412,58";"4.781,32";"96,38"
"140";"23100";"15100";"GRATIFICACIONS GESTIÓ ECON I SUPORT TÈCNIC";"207,47";"5.294,89";"0,00";"5.294,89";"0,00";"0,00";"0,00";"0,00";"0,00";"5.502,36";"882,13";"4.620,23";"16,03"
"140";"23100";"15300";"COMPLEMENT DEDICACIÓ ESPECIAL GESTIÓ ECON I SUPORT TÈCNIC";"2.267,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.267,52";"0,00";"2.267,52";"0,00"
"140";"23100";"16000";"QUOTES SOCIALS - SERVEIS SOCIALS";"115.127,08";"5.466,42";"0,00";"5.466,42";"0,00";"0,00";"0,00";"0,00";"0,00";"120.593,50";"112.900,26";"7.693,24";"93,62"
"140";"23100";"20200";"LLOGUERS SERVEIS SOCIALS";"50.000,00";"6.422,01";"0,00";"3.246,43";"0,00";"0,00";"0,00";"2.362,10";"0,00";"56.422,01";"41.869,71";"14.552,30";"74,21"
"140";"23100";"21200";"MANTENIMENT EQUIPAMENTS SERVEIS SOCIALS";"75.000,00";"11.161,65";"0,00";"3.389,95";"0,00";"0,00";"12.000,00";"16.083,18";"0,00";"86.161,65";"60.452,25";"25.709,40";"70,16"
