﻿"Campanya";" Mitjà de comunicació";" Tipologia de mitjà";" Acció publicitària desglossada per conceptes";" Període d'execució";" Preu (IVA inclòs)";" Empresa de comunicació";" Òrgan promotor "
"Aula d'Escriptura ";"ARA";"Premsa";"1 anunci de pàgina sencera";"7 de setembre";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Aula d'Escriptura ";"LA REPÚBLICA";"Premsa";"1 anunci de pàgina sencera";"9 de setembre";"1.351,17";"Hermes Comunicacions SA";"Oficina de comunicació"
"Aula d'Escriptura ";"TOT OCI";"Revista";"1 anunci de pàgina sencera";"Setembre";"220,22";"Totoci Business SL";"Oficina de comunicació"
"Aula d'Escriptura ";"CATALUNYA RÀDIO";"Ràdio";"15 falques (desc. Girona)";"Del 4 al 8 de setembre ";"396,88";"Corporació Catalana de Mitjans Audiovisuals SA";"Oficina de comunicació"
"Fires de Sant Narcís";"ARA";"Premsa";"1 anunci de mitja pàgina + 1 anunci de pàgina sencera ";"19 i 26 d'octubre";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Fires de Sant Narcís";"LA VANGUARDIA";"Premsa";"1 anunci de mitja pàgina";"27 d'octubre";"484,00";"Godó Strategies SL";"Oficina de comunicació"
"Fires de Sant Narcís";"EL PERIÓDICO";"Premsa";"1 faldó";"28 d'octubre";"605,00";"Premsa Iberica 360 SLU";"Oficina de comunicació"
"Fires de Sant Narcís";"TOT OCI";"Revista";"2 anuncis de pàgina sencera";"Octubre i novembre";"440,44";"Totoci Business SL";"Oficina de comunicació"
"Fires de Sant Narcís";"GIDONA";"Revista";"1 anunci de pàgina sencera";"Octubre";"423,50";"Visit Serveis Turístics SL";"Oficina de comunicació"
"Fires de Sant Narcís";"ENDERROCK";"Revista";"2 anuncis de pàgina sencera";"Setembre i octubre";"2.420,00";"Grup Enderrock Edicions SL";"Oficina de comunicació"
"Fires de Sant Narcís";"SAPIENS";"Revista";"1 anunci de pàgina sencera";"Octubre";"1.210,00";"Abacus, SCCL";"Oficina de comunicació"
"Fires de Sant Narcís";"ARA";"Digital";"Bàners 980x250/300x600/320x100 - 200.000 impressions - IP Girona";"Del 23 al 29 d'octubre";"333,33";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Fires de Sant Narcís";"VILAWEB";"Digital";"Bàners 970x250 / 970x90 / 300x600 - 500.000 imp. ";"Del 23 al 29 d'octubre";"1.210,00";"Partal, Maresma & Associats SL";"Oficina de comunicació"
"Fires de Sant Narcís";"NACIÓ DIGITAL";"Digital";"Bàners 300x600 / 800x400 / 320x400 / 300x250 - 350.000 imp. ";"Del 23 al 29 d'octubre";"1.058,75";"Edicions Digitals de Premsa Local SL";"Oficina de comunicació"
"Fires de Sant Narcís";"EL MÓN";"Digital";"Bàners 300x600 / 300x250 / 970x250 / 300x140 - 250.000 imp. ";"Del 23 al 29 d'octubre";"1.210,00";"Editora Singular Digital 2 GR SL";"Oficina de comunicació"
"Fires de Sant Narcís";"EL NACIONAL";"Digital";"Bàner 300x600 - 300.000 imp. ";"Del 23 al 29 d'octubre";"1.210,00";"Grup Les Notícies de Catalunya SLU";"Oficina de comunicació"
"Fires de Sant Narcís";"GIRONA NOTÍCIES";"Digital";"Bàners 718x90 / 300x600 / 400x65";"Del 20 d'octubre al 5 de novembre";"500,00";"Girona Notícies";"Oficina de comunicació"
"Fires de Sant Narcís";"PEDRES DE GIRONA";"Digital";"Publireportatge";"Octubre i novembre";"605,00";"M. Asunción Parés Valls";"Oficina de comunicació"
"Fires de Sant Narcís";"MENUTS";"Digital";"Bàner 700x467";"Del 5 d'octubre al 5 de novembre";"145,20";"Estudi Utòpic SC";"Oficina de comunicació"
"Fires de Sant Narcís";"LA CIUTAT ";"Digital";"Bàner 300X250";"Del 20 d'octubre al 5 de novembre ";"605,00";"Casguamedia S.L.";"Oficina de comunicació"
"Fires de Sant Narcís";"RÀDIO GIRONA - CADENA SER";"Ràdio";"56 falques + producció falca";"Del 23 al 27 d'octubre";"1.414,44";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
"Fires de Sant Narcís";"RAC1";"Ràdio";"85 falques (desc. Girona) + producció falca";"Del 20 d'octubre al 5 de novembre ";"1.476,20";"Godó Strategies SL";"Oficina de comunicació"
"Fires de Sant Narcís";"RAC105";"Ràdio";"85 falques (desc. Girona)";"Del 20 d'octubre al 5 de novembre ";"411,40";"Godó Strategies SL";"Oficina de comunicació"
"Fires de Sant Narcís";"FLAIX";"Ràdio";"83 falques a Flaixbac (desc. Girona) + 40 falques a Flaix FM (desc. Girona)";"Del 23 al 27 d'octubre";"892,98";"Media Manga Mangotière SL";"Oficina de comunicació"
"Fires de Sant Narcís";"CATALUNYA RÀDIO";"Ràdio";"19 falques (desc. Girona)";"Del 21 al 27 d'octubre";"452,64";"Corporació Catalana de Mitjans Audiovisuals SA";"Oficina de comunicació"
"Nadal";"ARA";"Premsa";"1 anunci de pàgina sencera";"14 de desembre";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Nadal";"LA VANGUARDIA";"Premsa";"1 anunci de mitja pàgina";"15 de desembre";"605,00";"Godó Strategies SL";"Oficina de comunicació"
"Nadal";"L'ESPORTIU";"Premsa";"1 anunci de pàgina sencera ";"17 de desembre";"967,50";"Hermes Comunicacions SA";"Oficina de comunicació"
"Nadal";"TOT OCI";"Revista";"1 anunci de pàgina sencera";"Desembre";"220,22";"Totoci Business SL";"Oficina de comunicació"
"Nadal";"ENDERROCK";"Revista";"1 anunci de pàgina sencera";"Desembre";"1.210,00";"Grup Enderrocl Edicions SL";"Oficina de comunicació"
"Nadal";"EL NACIONAL";"Digital";"Bàner 300x600 - 300.000 imp.";"De l'11 al 17 de desembre";"1.210,00";"Grup Les Notícies de Catalunya SLU";"Oficina de comunicació"
"Nadal";"EL GERIÓ";"Digital";"Bàners 970x250 / 300x250";"De l'1 al 29 de desembre";"502,15";"Marc Estarriola Prujà";"Oficina de comunicació"
"Nadal";"PEDRES DE GIRONA";"Digital";"Publireportatge";"Desembre";"605,00";"M. Asunción Parés Valls";"Oficina de comunicació"
"Nadal";"LA VANGUARDIA";"Digital";"Bàner 300x600 - 50.000 imp. - IP Girona";"De l'11 al 17 de desembre";"181,50";"Godó Strategies SL";"Oficina de comunicació"
"Nadal";"RÀDIO GIRONA - CADENA SER";"Ràdio";"56 falques + producció falca";"De l'11 al 17 de desembre";"1.414,44";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
"Nadal";"RAC1";"Ràdio";"Stream a Rac1.cat - 25.000 imp. ";"";"211,75";"Godó Strategies SL";"Oficina de comunicació"
"Cursa de Sant Silvestre";"L'ESPORTIU";"Premsa";"1 anunci de pàgina sencera";"23 de desembre";"967,50";"Hermes Comunicacions SA";"Oficina de comunicació"
"Exposicions i conferències ";"BONART";"Revista";"2 anuncis de pàgina sencera";"Març i setembre";"4.049,88";"Bonart Cultural SL";"Oficina de comunicació"
"Exposicions i conferències ";"LA MIRA";"Revista";"1 anunci de pàgina sencera";"Juny (revista núm. 8)";"1.210,00";"Quelcom Global SL";"Oficina de comunicació"
"Exposicions i conferències ";"CAPÇALERA";"Revista";"1 anunci de pàgina sencera";"Juny";"605,00";"Col·legi de Periodistes de Catalunya";"Oficina de comunicació"
"Exposicions i conferències ";"LA PUNXA";"Revista";"2 anuncis de pàgina sencera ";"Abril (revista núm. 63) i Octubre (revista núm. 64)";"847,00";"Col·legi d'Aparelladors, Arquitectes Tècnics i Enginyers d'Edificació de Girona";"Oficina de comunicació"
"Activitats culturals, cíviques i esportives  ";"ENDERROCK";"Revista";"1 anunci de pàgina sencera";"Març";"1.210,00";"Grup Enderrock Edicions SL";"Oficina de comunicació"
"Activitats culturals, cíviques i esportives  ";"PROSCENIUM";"Revista ";"1 anunci de pàgina sencera";"Març";"1.210,00";"Proscenium Editorial SL";"Oficina de comunicació"
"Mobilitat sostenible i segura";"L'ESPORTIU";"Premsa";"1 anunci de pàgina sencera";"16 de setembre";"967,50";"Hermes Comunicacions SA";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"ARA";"Premsa";"2 anuncis de mitja pàgina";"6 i 13 d'abril";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"LA VANGUARDIA";"Premsa";"1 anunci de mitja pàgina";"24 de març";"484,00";"Godó Strategies SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"TOT OCI";"Revista";"1 anunci de pàgina sencera";"Abril";"220,22";"Totoci Business SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"GIDONA";"Revista";"1 anunci de pàgina sencera";"Abril";"423,50";"Visit Serveis Turístics SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"ARA";"Digital";"Bàners 980x250/300x600/320x100 - 100.000 impressions - IP Girona";"Del 27 de març al 2 d'abril";"333,33";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"VILAWEB";"Digital";"Bàners 970x250 / 970x90 / 300x600 - 500.000 imp. - IP Girona ";"Del 27 de març al 2 d'abril";"1.210,00";"Partal, Maresma & Associats SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"NACIÓ DIGITAL";"Digital";"Bàners 300x600 / 970x90 / 320x120 / 300x250 - 350.000 imp. - IP Girona";"Del 27 de març al 2 d'abril";"1.058,75";"Edicions Digitals de Premsa Local SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"EL MÓN";"Digital";"Bàners 300x600 / 300x250 / 970x250 / 300x150 - 125.000 imp. - IP Girona ";"Del 27 de març al 2 d'abril";"605,00";"Editora Singular Digital 2 GR SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"EL NACIONAL";"Digital";"Bàner 300x600 - 300.000 imp. - IP Girona";"Del 27 de març al 2 d'abril";"1.210,00";"Grup Les Notícies de Catalunya SLU";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"EL GERIÓ";"Digital";"Bàners 970x250 / 300x250";"Del 27 de març al 24 d'abril";"502,15";"Marc Estarriola Prujà";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"NÚVOL";"Digital";"Bàner 300x300";"Del 27 de març al 5 d'abril";"484,00";"Edicions del Núvol SLU";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"CATORZE";"Digital";"Bàner 250x300 - IP Girona";"Del 27 de març al 2 d'abril";"629,20";"Anar fent SL";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"LA CULTURA NO VAL RES";"Digital";"Bàner 300X300 / 300x125";"Del 27 de març al 27 de maig";"242,00";"La Cultura No Val Res";"Oficina de comunicació"
"Nova plataforma de Girona Cultura";"RÀDIO GIRONA - CADENA SER";"Ràdio";"45 falques + producció falca";"Del 27 al 31 de març";"1.093,84";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
"Patrimoni social, cultural, turístic, històric i natural";"CATALONIA TODAY";"Premsa";"1 anunci de pàgina sencera";"2 de juliol";"1.210,00";"Hermes Comunicacions SA";"Oficina de comunicació"
"Patrimoni social, cultural, turístic, històric i natural";"DESCOBRIR";"Revista";"1 anunci de pàgina sencera";"Juliol-Agost";"1.210,00";"Abacus, SCCL";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"ARA";"Premsa";"2 anuncis de mitja pàgina";"16 i 23 de novembre";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"LA REPÚBLICA";"Premsa";"2 anuncis de pàgina sencera";"2 i 16 de desembre";"2.702,34";"Hermes Comunicacions SA";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"CAPÇALERA";"Revista";"1 anunci de pàgina sencera";"Octubre ";"605,00";"Col·legi de Periodistes de Catalunya";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"LA VANGUARDIA";"Digital";"Bàner 300x600 - 450.000 imp.";"Del 15 de novembre al 15 de desembre";"1.633,50";"Godó Strategies SL";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"EL MÓN";"Digital";"Bàners 300x600 / 300x250 / 970x250 / 300x140 - 250.000 imp. ";"Del 20 al 26 de novembre";"1.210,00";"Editora Singular Digital 2GR SL";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"LA CIUTAT ";"Digital";"Bàner 300x250";"Del 15 al 30 de novembre";"605,00";"Casguamedia SL";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"SOCIAL";"Digital";"Bàner 300x250";"Del 15 de novembre al 15 de desembre";"242,00";"Associació Xarxa Digital Catalana";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"RÀDIO GIRONA - CADENA SER";"Ràdio";"56 falques + producció falca";"Del 20 al 24 de novembre";"1.414,44";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"RAC1 i RAC1";"Ràdio";"62 falques a RAC1 + 90 falques a RAC105 (desc. Girona) + producció falca";"Del 15 de novembre al 15 de desembre";"3.472,70";"Godó Strategies SL";"Oficina de comunicació"
"Beca dels Premis Carles Rahola";"CATALUNYA RÀDIO";"Ràdio";"20 falques (desc. Girona)";"Del 20 al 24 de novembre";"469,58";"Corporació Catalana de Mitjans Audiovisuals SA";"Oficina de comunicació"
"Hàbits saludables i segurs";"TOT OCI";"Revista";"1 anunci de pàgina sencera";"Abril";"220,22";"Totoci Business SL";"Oficina de comunicació"
"Hàbits saludables i segurs";"GIDONA";"Revista";"1 anunci de pàgina sencera";"Abril";"423,50";"Visit Serveis Turístics SL";"Oficina de comunicació"
"Hàbits saludables i segurs";"EL NACIONAL";"Digital";"Bàner 300x600 - 300.000 imp. - IP Girona";"Del 24 al 30 d'abril";"1.210,00";"Grup Les Notícies de Catalunya SLU";"Oficina de comunicació"
"Hàbits saludables i segurs";"EL GERIÓ";"Digital";"Bàners 970x250 / 300x250";"De l'1 al 29 d'abril";"502,15";"Marc Estarriola Prujà";"Oficina de comunicació"
"Hàbits saludables i segurs ";"RÀDIO GIRONA - CADENA SER";"Ràdio";"50 falques + producció falca";"Del 24 al 28 d'abril";"1.210,00";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"ARA";"Premsa";"1 anunci de pàgina sencera";"14 de desembre";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"L'ECONÒMIC";"Premsa";"2 anuncis de pàgina sencera";"9 de juliol i 8 d'octubre";"2.420,00";"Hermes Comunicacions SA";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"TOT OCI";"Revista";"1 anunci de pàgina sencera";"Desembre";"220,22";"Totoci Business SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"GIDONA";"Revista";"1 anunci de pàgina sencera";"Desembre";"423,50";"Visit Serveis Turístics SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"VILAWEB";"Digital";"Bàners 970x250 / 970x90 / 300x600 - 500.000 imp. - IP Girona";"Del 12 al 19 de setembre";"1.210,00";"Partal, Maresma & Associats SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"NACIÓ DIGITAL";"Digital";"Bàners 300x600 / 300x250 / 800x400 / 320x400 - 350.000 imp. - IP Girona";"Del 12 al 19 de setembre";"1.058,75";"Edicions Digitals de Premsa Local SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"EL MÓN";"Digital";"Bàners 300x600 / 300x250 / 970x250 / 300x100 - 125.000 imp. - IP Girona";"Del 12 al 19 de setembre";"605,00";"Editora Singular Digital 2GR SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"EL NACIONAL";"Digital";"Bàner 300x600 - 300.000 imp. - IP Girona";"De l'11 al 18 de desembre";"1.210,00";"Grup Les Notícies de Catalunya SLU";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"EL GERIÓ";"Digital";"Bàners 970x250 / 300x250";"De l'1 al 29 de desembre";"502,15";"Marc Estarriola Prujà";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"RACÓ CATALÀ";"Digital";"Bàners 300x600 / 970x250 - 100.000 imp. - IP Girona";"De l'11 al 18 de desembre";"1.210,00";"Tirabol Produccions SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"RÀDIO GIRONA - CADENA SER";"Ràdio";"40 falques + producció falca";"Del 12 al 19 de setembre";"1.024,14";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
"Recursos per fomentar la formació i ocupació";"CATALUNYA RÀDIO";"Ràdio";"20 falques (desc. Girona)";"De l'11 al 18 de desembre";"484,19";"Corporació Catalana de Mitjans Audiovisuals SA";"Oficina de comunicació"
"Difusió de publicitat institucional a la premsa diària";"DIARI DE GIRONA";"Premsa";"Contracte anual de publicitat segons Pla de publicitat i comunicació institucional 2023";"Any 2023";"39.269,34";"Diari de Girona SA";"Oficina de comunicació"
"Difusió de publicitat institucional a la premsa diària";"EL PUNT AVUI";"Premsa";"Contracte anual de publicitat segons Pla de publicitat i comunicació institucional 2023";"Any 2023";"72.019,04";"Hermes Comunicacions SA";"Oficina de comunicació"
"Difusió de publicitat i comunicació institucional a la televisió";"TV Girona";"Televisió";"Contracte anual de publicitat segons Pla de publicitat i comunicació institucional 2023";"Any 2023";"112.711,50";"Televisió de Girona SL";"Oficina de comunicació"
