﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"SERVEIS";"MENORS";"2018001603";"OFICINA DE COMUNICACIÓ";"17/01/2018";"ANUNCI DIFUSIÓ ACTIVITATS DE NADAL A LA CIUTAT";"316,60";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018009080";"OFICINA DE COMUNICACIÓ";"11/04/2018";"CONTRACTACIÓ DEL SERVEI DE PRODUCCIÓ I EMISSIÓ DE LA PROGRAMACIÓ RADIOFÒNICA DE L'EMISSORA MUNICIPAL DE RÀDIO";"14.990,00";"GIRONA RÀDIO, SL"
"SERVEIS";"MENORS";"2018012238";"OFICINA DE COMUNICACIÓ";"12/04/2018";"INSERCIÓ DE PUBLICITAT A LA REVISTA TOT GIRONA DEL MES DE MARÇ (FESTIVAL MOT 2018)";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"MENORS";"2018012274";"OFICINA DE COMUNICACIÓ";"12/04/2018";"PUBLICACIÓ DE 1/2 PÀGINA DE PUBLICITAT DE GIRONA TEMPS DE FLORS 2018";"200,00";"ITRAM COMUNICACIÓ, SL"
"SERVEIS";"MENORS";"2018014176";"OFICINA DE COMUNICACIÓ";"12/04/2018";"ANUNCI CORRESPONENT A  LA DIFUSIÓ DE L'APLICACIÓ D'INFORMACIÓ CIUTADANA ""GIRONA APP"" A LA REVISTA ""TOT OCI"" DEL MES D'ABRIL 2018.";"181,82";"NEW TOTOCI WORLD, S.L."
"SERVEIS";"MENORS";"2018009469";"OFICINA DE COMUNICACIÓ";"19/04/2018";"NSERCIÓ D'1 PÀGINA DE PUBLICITAT: A LA REVISTA TOPGIRONA DEL MES DE MARÇ 2018";"1.100,00";"TOP GIRONA DE LES COMARQUES GIRONINES, SL"
"SERVEIS";"MENORS";"2018015323";"OFICINA DE COMUNICACIÓ";"23/04/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: CAMPANYA DE FOMENT DEL RECICLATGE CONTENIDOR D'OR";"200,95";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018016437";"OFICINA DE COMUNICACIÓ";"03/05/2018";"INSERCIÓ DE PUBLICITAT A LA REVISTA TOT GIRONA DEL MES D'ABRIL (APLICACIÓ D'INFORMACIÓ CIUTADANA GIRONA APP)";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"MENORS";"2018016561";"OFICINA DE COMUNICACIÓ";"03/05/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: JORNADA ESPORT FEMENÍ";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018016571";"OFICINA DE COMUNICACIÓ";"03/05/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: APLICACIÓ D'INFORMACIÓ CIUTADANA ""GIRONA APP""";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018018041";"OFICINA DE COMUNICACIÓ";"10/05/2018";"ANUNCI CORRESPONENT A  LA DIFUSIÓ DE L'EXPOSICIÓ ""GIRONA TEMPS DE FLORS""  A LA REVISTA ""TOT OCI"" DEL MES DE MAIG 2018.";"181,82";"NEW TOTOCI WORLD, S.L."
"SERVEIS";"MENORS";"2018018260";"OFICINA DE COMUNICACIÓ";"15/05/2018";"CONTRACTACIÓ DE PUBLICITAT GIRONA TEMPS DE FLORS";"413,23";"GIRONA NOTICIES"
"SERVEIS";"MENORS";"2018018685";"OFICINA DE COMUNICACIÓ";"15/05/2018";"INSERCIÓ DE PUBLICITAT A LA REVISTA TOT GIRONA DEL MES DE MAIG (GIRONA TEMPS DE FLORS)";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"MENORS";"2018018361";"OFICINA DE COMUNICACIÓ";"22/05/2018";"CONTRACTACIÓ D'UNA PÀGINA DE PUBLICITAT A LA REVISTA BONART: TEMPS D'ART GIRONA";"1.033,06";"BONART CULTURAL"
"SERVEIS";"MENORS";"2018019838";"OFICINA DE COMUNICACIÓ";"31/05/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FESTA DE LA LLUM";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018020273";"OFICINA DE COMUNICACIÓ";"31/05/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: GIRONA TEMPS DE FLORS";"500,00";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018023397";"OFICINA DE COMUNICACIÓ";"08/06/2018";"ANUNCI CORRESPONENT A  LA DIFUSIÓ DE LES ACTIVITATS PROGRAMADES SOTA EL TÍTOL ""FEM VIDA AL PARC"" A LA REVISTA ""TOT OCI"" DEL MES DE JUNY 2018.";"181,82";"NEW TOTOCI WORLD, S.L."
"SERVEIS";"MENORS";"2018024073";"OFICINA DE COMUNICACIÓ";"19/06/2018";"BÀNER ""GIRONA TEMPS DE FLORS"" AL WEB DEL DIARI ARA DE L'1 AL 15 DE MAIG DE 2018";"50,95";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL"
"SERVEIS";"MENORS";"2018024122";"OFICINA DE COMUNICACIÓ";"19/06/2018";"CONTRACTACIÓ DEL SERVEI DE FALQUES PUBLICITÀRIES DE RAC1 PER A DIFUSIÓ DE GIRONA TEMPS DE FLORS";"440,00";"GODO STRATEGIES SL"
"SERVEIS";"MENORS";"2018024124";"OFICINA DE COMUNICACIÓ";"19/06/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE GIRONA TEMPS DE FLORS EN EL SUPLEMENT""QUÈ FEM DE LA VANGUARDIA";"510,00";"GODO STRATEGIES SL"
"SERVEIS";"MENORS";"2018024126";"OFICINA DE COMUNICACIÓ";"19/06/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE GIRONA TEMPS DE FLORS A TRAVÉS DE L'EMISSORA RAC 1";"30,00";"GODO STRATEGIES SL"
"SERVEIS";"MENORS";"2018024370";"OFICINA DE COMUNICACIÓ";"19/06/2018";"CONTRACTACIÓ DE PUBLICITAT DE GIRONA TEMPS DE FLORS AL DIGITAL DE CULTURA NÚVOL.";"723,13";"EDICIONS DEL NÚVOL SLU"
"SERVEIS";"MENORS";"2018024728";"OFICINA DE COMUNICACIÓ";"19/06/2018";"CONTRACTACIÓ DE PUBLICITAT DE L'EXPOSICIÓ DE JOAN MATEU ""L'OBLIT DE LA FORMA"" AL DIGITAL DE CULTURA NÚVOL.";"723,13";"EDICIONS DEL NÚVOL SLU"
"SERVEIS";"MENORS";"2018024589";"OFICINA DE COMUNICACIÓ";"25/06/2018";"INSERCIÓ DE PUBLICITAT I REPORTATGE :""GIRONA NATURA"" A LA REVISTA TOP GIRONA NÚM. 68";"2.990,00";"TOP GIRONA DE LES COMARQUES GIRONINES, SL"
"SERVEIS";"MENORS";"2018014343";"OFICINA DE COMUNICACIÓ";"04/07/2018";"SERVEI DE CONTRACTACIÓ DE L'EDICIÓ DIGITAL DE LA REVISTA TIME OUT DE GIRONA. 1R. QUATRIMESTRE 2018";"2.479,34";"80 MES 4 PUBLICACIONS, SL"
"SERVEIS";"MENORS";"2018023617";"OFICINA DE COMUNICACIÓ";"04/07/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT PER ALA DIFUSIÓ DE GIRONA TEMPS DE FLORS AL MITJÀ DIGITAL EL MON.CAT";"1.000,00";"EDITORA SINGULAR DIGITAL 2GR, SL"
"SERVEIS";"MENORS";"2018023814";"OFICINA DE COMUNICACIÓ";"04/07/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE GIRONA TEMPS DE FLORS AL DIARI NACIODIGITAL.CAT";"1.033,25";"SCG AQUITÀNIA, SL."
"SERVEIS";"MENORS";"2018025504";"OFICINA DE COMUNICACIÓ";"11/07/2018";"CONTRACTACIÓ DEL SERVEI DE PRODUCCIÓ DE LA PROGRAMACIÓ RADIOFÒNICA DE L'EMISSORA MUNICIPAL DE RÀDIO DE JULIOL A DESEMBRE DE 2018";"14.990,00";"TELEVISIO DE GIRONA S.L."
"SERVEIS";"MENORS";"2018030058";"OFICINA DE COMUNICACIÓ";"19/07/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. CAMPANYA AMB BÀNERS DE L'APLICACIÓ D'INFORMACIÓ CIUTADANA PER A DISPOSITIUS MÒBILS GIRONA APP.";"566";"EDITORA SINGULAR DIGITAL 2GR, SL"
"SERVEIS";"MENORS";"2018010182";"OFICINA DE COMUNICACIÓ";"23/07/2018";"PUBLICITAT A LA REVISTA ENDERROCK DE LA PROGRAMACIÓ D'ACTIVITATS CULTURALS DE LA CIUTAT";"4.000,00";"GRUP ENDERROCK EDICIONS SL"
"SERVEIS";"MENORS";"2018030102";"OFICINA DE COMUNICACIÓ";"24/07/2018";"ANUNCI PUBLICAT A LA REVISTA SERRA D'OR JULIOL-AGOST 2018. AULA D'ESCRIPTURA";"200";"PUBLICACIONS DE L'ABADIA DE MONTSERRAT, SA"
"SERVEIS";"MENORS";"2018031146";"OFICINA DE COMUNICACIÓ";"31/07/2018";"INSERCIÓ DE PUBLICITAT A LA REVISTA TOT GIRONA DEL MES DE JUNY (FEM VIDA AL PARC)";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"MENORS";"2018031191";"OFICINA DE COMUNICACIÓ";"31/07/2018";"ANUNCI CORRESPONENT A  LA DIFUSIÓ DE LES ACTIVITATS PROGRAMADES SOTA EL TÍTOL ""FEM VIDA AL PARC"" A LA REVISTA ""TOT OCI"" DEL MES DE JULIOL 2018.";"181,82";"NEW TOTOCI WORLD, S.L."
"SERVEIS";"MENORS";"2018031224";"OFICINA DE COMUNICACIÓ";"31/07/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE ""FEM VIDA AL PARC"" EN EL SUPLEMENT ""QUÈ FEM"" DE LA VANGUARDIA";"750,00";"GODO STRATEGIES SL"
"SERVEIS";"MENORS";"2018031461";"OFICINA DE COMUNICACIÓ";"03/08/2018";"INSERCIÓ D'UN ANUNCI DE PUBLICITAT EN EL BUTLLETÍ ""EXOCETUS VOLITANS"" Nº 31";"100";"ASSOCIACIÓ GIRONINA D'AMICS DE LA MAR"
"SERVEIS";"MENORS";"2018031530";"OFICINA DE COMUNICACIÓ";"03/08/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FEM VIDA AL PARC";"500";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL"
"SERVEIS";"MENORS";"2018032129";"OFICINA DE COMUNICACIÓ";"14/08/2018";"ANUNCI CORRESPONENT A  LA DIFUSIÓ DE LES ACTIVITATS PROGRAMADES SOTA EL TÍTOL ""FEM VIDA AL PARC"" A LA REVISTA ""TOT OCI"" DEL MES DE JULIOL 2018.";"181,82";"NEW TOTOCI WORLD, S.L."
"SERVEIS";"MENORS";"2018032299";"OFICINA DE COMUNICACIÓ";"14/08/2018";"BÀNER ""FEM VIDA AL PARC "" AL WEB DEL DIARI ARA DE 15 AL 22 DE JULIOL DE 2018";"50,95";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL"
"SERVEIS";"MENORS";"2018032475";"OFICINA DE COMUNICACIÓ";"14/08/2018";"CONTRACTACIÓ D'UNA PÀGINA DE PUBLICITAT A LA REVISTA BONART: FEM VIDA AL PARC";"1.033,06";"BONART CULTURAL"
"SERVEIS";"MENORS";"2018032490";"OFICINA DE COMUNICACIÓ";"14/08/2018";"REPORTATGE CORRESPONENT A GIRONA TEMPS DE FLORS 2018";"500";"PARES VALLS, M.ASUNCION"
"SERVEIS";"MENORS";"2018032498";"OFICINA DE COMUNICACIÓ";"14/08/2018";"INSERCIÓ DE PUBLICITAT A LA REVISTA TOT GIRONA DEL MES DE JULIOL (FEM VIDA AL PARC)";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"MENORS";"2018032571";"OFICINA DE COMUNICACIÓ";"14/08/2018";"ANUNCI GIRONA TEMPS DE FLORS 2018 A LA REVISTA GIDONA Nº 126";"300";"VISIT SERVEIS TURISTICS S.L."
"SERVEIS";"MENORS";"2018025539";"OFICINA DE COMUNICACIÓ";"16/08/2018";"SERVEI DE CONTRACTACIÓ DE PUBLICACIÓ I DIFUSIÓ D'INFORMACIÓ MUNICIPAL A LA REVISTA DIGITAL TIME OUT GIRONA";"2.479,34";"TIME OUT SPAIN MEDIA, S.L."
"SERVEIS";"MENORS";"2018033744";"OFICINA DE COMUNICACIÓ";"31/08/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE PUBLICITAT A LA REVISTA SÀPIENS (CAMPANYA PRIMAVERA 2018)";"1.446,28";"SÀPIENS SCCL"
"SERVEIS";"MENORS";"2018032729";"OFICINA DE COMUNICACIÓ";"04/09/2018";"CONTRACTACIÓ DEL SERVEI DE MICROESPAIS PUBLICITARIS RADIOFÒNICS PER EMETRE A LA CIUTAT DE GIRONA EN UN PROGRAMA AMB INFORMACIÓ LOCAL PER AL 2018";"8.264,08";"RADIO ESPAÑA DE BARCELONA, S.A. - CADENA SER"
"SERVEIS";"MENORS";"2018035248";"OFICINA DE COMUNICACIÓ";"12/09/2018";"ANUNCI CORRESPONENT A  LA DIFUSIÓ DE LES ACTIVITATS PROGRAMADES SOTA EL TÍTOL ""FEM VIDA AL PARC"" A LA REVISTA ""TOT OCI"" DEL MES DE SETEMBRE 2018.";"181,82";"NEW TOTOCI WORLD, S.L."
"SERVEIS";"MENORS";"2018035474";"OFICINA DE COMUNICACIÓ";"14/09/2018";"INSERCIÓ DE PUBLICITAT I REPORTATGE: ""FEM VIDA AL PARC"" A LA REVISTA TOP GIRONA NÚM. 69";"1.100,00";"TOP GIRONA DE LES COMARQUES GIRONINES, SL"
"SERVEIS";"MENORS";"2018035544";"OFICINA DE COMUNICACIÓ";"14/09/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FEM VIDA AL PARC";"500";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL"
"SERVEIS";"MENORS";"2018035844";"OFICINA DE COMUNICACIÓ";"14/09/2018";"INSERCIÓ DE PUBLICITAT A LA REVISTA TOT GIRONA DEL MES DE SETEMBRE (FEM VIDA AL PARC)";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"MENORS";"2018035548";"OFICINA DE COMUNICACIÓ";"19/09/2018";"BANNER A LA WEB D'ELNACIONAL.CAT. GIRONA TEMPS DE FLORS 2018";"1.000,00";"GRUP LES NOTICIES DE CATALUNYA, S.L.U."
"SERVEIS";"MENORS";"2018037592";"OFICINA DE COMUNICACIÓ";"27/09/2018";"CONTRACTACIÓ DEL SERVEI DEL BÀNER DE PROMOCIÓ DE ""FEM VIDA AL PARC"" A TRAVÉS DEL WEB DE ""LA CULTURA NO VAL RES""";"250";"LA CULTURA NO VAL RES"
"SERVEIS";"MENORS";"2018037547";"OFICINA DE COMUNICACIÓ";"08/10/2018";"SERVEI DE CONTRACTACIÓ DE PUBLICACIÓ I DIFUSIÓ D'INFORMACIÓ MUNICIPAL A LA REVISTA DIGITAL TIME OUT GIRONA";"2.479,34";"TIME OUT SPAIN MEDIA, S.L."
"SERVEIS";"MENORS";"2018039795";"OFICINA DE COMUNICACIÓ";"16/10/2018";"APROVACIÓ DE LA CONTRACTACIÓ DELA CAMPANYA ""FEM VIDA AL PARC"" AL DIGITAL DE CULTURA NÚVOL";"723,13";"EDICIONS DEL NÚVOL SLU"
"SERVEIS";"MENORS";"2018040337";"OFICINA DE COMUNICACIÓ";"16/10/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. CAMPANYA FEM VIDA AL PARC";"566";"EDITORA SINGULAR DIGITAL 2GR, SL"
"SERVEIS";"MENORS";"2018040510";"OFICINA DE COMUNICACIÓ";"16/10/2018";"BÀNER ""FEM VIDA AL PARC "" AL WEB DEL DIARI ARA DE 6 AL 12 D'AGOST DE JULIOL DE 2018";"50,95";"EDICIO DE PREMSA PERIODICA ARA SL"
"SERVEIS";"MENORS";"2018040518";"OFICINA DE COMUNICACIÓ";"18/10/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FEM VIDA AL PARC";"200,95";"EDICIO DE PREMSA PERIODICA ARA SL"
"SERVEIS";"MENORS";"2018040770";"OFICINA DE COMUNICACIÓ";"22/10/2018";"ANUNCI: ACTES SETMANA SANTA 2018";"200,95";"EDICIO DE PREMSA PERIODICA ARA SL"
"SERVEIS";"MENORS";"2018040768";"OFICINA DE COMUNICACIÓ";"24/10/2018";"INSERCIÓ PUBLICITAT DE LES FIRES DE SANT NARCÍS 2018";"450";"ITRAM COMUNICACIÓ, SL"
"SERVEIS";"MENORS";"2018041125";"OFICINA DE COMUNICACIÓ";"24/10/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FEM VIDA AL PARC";"350";"EDICIO DE PREMSA PERIODICA ARA SL"
"SERVEIS";"MENORS";"2018040637";"OFICINA DE COMUNICACIÓ";"06/11/2018";"PUBLICACIÓ DE CONTINGUTS I DIFUSIÓ D'ACTIVITATS D'INFORMACIÓ CIUTADANA DE L'AJUNTAMENT DE GIRONA A LA WEB DE LA FINESTRA MUNICIPAL DE LA VANGUARDIA, PERÍODE: OCTUBRE 2018 A SETEMBRE 2019.";"2.990,00";"BEE MEDIA, S.L."
"SERVEIS";"MENORS";"2018042896";"OFICINA DE COMUNICACIÓ";"07/11/2018";"REPORTATGE CORRESPONENT ALS FESTIVALS DE GIRONA AL LLARG DEL 2018 AL WEB WWW.PEDRESDEGIRONA.CAT";"500,00";"PARES VALLS, M.ASUNCION"
"SERVEIS";"MENORS";"2018042902";"OFICINA DE COMUNICACIÓ";"07/11/2018";"PUBLICITAT FIRES DE SANT NARCIS 2018";"200";"NOVES EDICIONS ALTEMPORDANESES SLU"
"SERVEIS";"MENORS";"2018043463";"OFICINA DE COMUNICACIÓ";"13/11/2018";"CONTRACTACIÓO D'UN ANUNCI DE LES FIRES DE SANT NARCÍS A LA REVISTA ""TURISME CATALUNYA"" DEL MES D'OCTUBRE DE 2018";"150";"MAGAZINE PUBLICACIONES MEDIA SL"
"SERVEIS";"MENORS";"2018043516";"OFICINA DE COMUNICACIÓ";"13/11/2018";"CONTRACTACIÓ DE PUBLICITAT ""FIRES DE SANT NARCÍS"" ";"413,23";"GIRONA NOTICIES"
"SERVEIS";"MENORS";"2018043761";"OFICINA DE COMUNICACIÓ";"14/11/2018";"CONTRACTACIÓ DEL SERVEI DEL BÀNER DE PROMOCIÓ DE LES FIRES DE SANT NARCÍS 2018  A TRAVÉS DEL WEB DE ""LA CULTURA NO VAL RES""";"250";"LA CULTURA NO VAL RES"
"SERVEIS";"MENORS";"2018045296";"OFICINA DE COMUNICACIÓ";"21/11/2018";"ADJUDICAR EL CONTRACTE D'INSERCIÓ PUBLICITÀRIA D'UN BANNER DE GIRONA TEMPS DE FLORS 2018  AL PORTAL VILAWEB.";"450";"PARTAL, MARESMA & ASSOCIATS"
"SERVEIS";"MENORS";"2018045340";"OFICINA DE COMUNICACIÓ";"21/11/2018";"ADJUDICAR EL CONTRACTE D'INSERCIÓ PUBLICITÀRIA D'UN BANNER DE LES FIRES DE SANT NARCÍS 2018 A LA WEB RACOCATALA.CAT";"670";"TIRABOL PRODUCCIONS SL"
"SERVEIS";"MENORS";"2018045356";"OFICINA DE COMUNICACIÓ";"21/11/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FIRES DE SANTA NARCÍS 2018";"500";"EDICIO DE PREMSA PERIODICA ARA SL"
"SERVEIS";"MENORS";"2018045398";"OFICINA DE COMUNICACIÓ";"21/11/2018";"BÀNER ""FIRES DE SANT NARCÍS"" AL WEB DEL DIARI ARA DEL 24 D'OCTUBRE A L'1 DE NOVEMBRE DE 2018";"50,95";"EDICIO DE PREMSA PERIODICA ARA SL"
"SERVEIS";"MENORS";"2018044665";"OFICINA DE COMUNICACIÓ";"26/11/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. CAMPANYA ""FIRES DE SANT NARCÍS""";"1.000,00";"EDITORA SINGULAR DIGITAL 2GR, SL"
"SERVEIS";"MENORS";"2018045454";"OFICINA DE COMUNICACIÓ";"26/11/2018";"CONTRACTACIÓ D'UNA PÀGINA DE PUBLICITAT A LA REVISTA BONART: ANY DEL XUIXO";"1.033,06";"BONART CULTURAL"
"SERVEIS";"MENORS";"2018045718";"OFICINA DE COMUNICACIÓ";"28/11/2018";"CAMPANYA DE PUBLICITAT: BÀNERS PUBLICITARIS ""FESTES DE PRIMAVERA, GIRONA TEMPS DE FLORS, FEM VIDA AL PARC, TARDES DE CONTES AL CALL, FIRES DE SANT NARCÍS I VIATGERS AL TREN A LA WEB DE ""MENUTSGIRONA""";"500,00";"MARIA ARTIGUES RUHÍ"
"SERVEIS";"MENORS";"2018046211";"OFICINA DE COMUNICACIÓ";"28/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE BÀNERS PUBLICITARIS A LA WEB: CATORZE.CAT";"570";"CATORZE EDICIONS SL"
"SERVEIS";"MENORS";"2018046216";"OFICINA DE COMUNICACIÓ";"28/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE BÀNERS PUBLICITARIS : EXPOSICIÓ ""L'OBLIT DE LA FORMA"" A LA WEB: CATORZE.CAT";"570";"CATORZE EDICIONS SL"
