﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/10/2016";"155";"SALT";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"020";"BESCANÓ";"17";"GIRONA";"108";"ESPAÑA";"31/05/2017";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"10/07/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"19/01/2015";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"31/07/2010";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/11/2016";"<20";"<20";"43";"TARRAGONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1972";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/11/2016";"<20";"<20";"43";"TARRAGONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/11/2016";"<20";"<20";"43";"TARRAGONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"24/01/2018";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"";"";"";"";"6";"4"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/12/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/04/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/01/2018";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/12/2016";"079";"MADRID";"28";"MADRID";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1994";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"01/02/2018";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"01/02/2018";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1971";"227";"MALI";"66";"EXTRANJERO";"227";"MALI";"02/02/2018";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"22/11/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"5";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1968";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/04/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"7"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/02/2018";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1972";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"25/09/2015";"407";"CHINA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/09/2015";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/09/2015";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/09/2015";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/01/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1943";"181";"<20";"09";"BURGOS";"108";"ESPAÑA";"13/02/2018";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"13/02/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"21/09/2010";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"006";"<20";"08";"BARCELONA";"108";"ESPAÑA";"17/06/2013";"006";"<20";"08";"BARCELONA";"193";"SANT ISCLE VALLALTA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/05/2016";"113";"MANRESA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1970";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"30/05/2016";"113";"MANRESA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/10/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1964";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"30/11/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1984";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"13/06/2017";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"3";"3"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"24/03/2016";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1936";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"10/10/2007";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"21/02/2018";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"301";"CANADÁ";"66";"EXTRANJERO";"301";"CANADÁ";"21/02/2018";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/02/2018";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/01/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1972";"001";"MELILLA";"52";"MELILLA";"108";"ESPAÑA";"01/05/1996";"001";"MELILLA";"52";"MELILLA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/02/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"01/03/2018";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1978";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"01/03/2018";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"02/03/2018";"021";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"24/01/2018";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1999";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"05/03/2018";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"21/02/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1996";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"07/03/2018";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1975";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"07/03/2018";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"07/03/2018";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"07/03/2018";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"07/03/2018";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"07/03/2018";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/02/2007";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"03/06/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"18/06/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"12/03/2018";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1958";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"214";"VILASSAR DE DALT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1981";"<20";"<20";"37";"SALAMANCA";"108";"ESPAÑA";"26/05/2017";"297";"ZARAGOZA";"50";"ZARAGOZA";"354";"VILLAMAYOR";"37";"SALAMANCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1964";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"30/11/2017";"<20";"<20";"66";"EXTRANJERO";"104";"PETRER";"03";"ALACANT";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"<20";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"12/09/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/12/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1926";"087";"GRANADA";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"087";"GRANADA";"18";"GRANADA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1923";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"21/10/2011";"086";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"04/05/2015";"205";"SANT CUGAT VALLES";"08";"BARCELONA";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1991";"021";"CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"23/03/2018";"021";"CORDOBA";"14";"CÓRDOBA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"19"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1985";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"26/03/2018";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
