﻿"Persona";" Retribucions";" Any";" Tipus";" "
"LOPEZ GONZALEZ CRISTINA";"16443,23";"2012";"Assessor"
"MONTSERRAT VALLS BIEL DE";"23399,26";"2012";"Assessor"
"PIQUE GUIJARRO ALBERTO";"648,97";"2012";"Assessor"
"RODRIGUEZ FLORES ROSANA";"6139,50";"2012";"Assessor"
"TRIAS BORIN MERITXELL";"17257,10";"2012";"Assessor"
"VERAY CAMA JAIME";"4065,50";"2012";"Assessor"
"VERGES MORENO OSCAR";"7913,19";"2012";"Assessor"
"LLORENTE VARELA, RAMON";"28538,52";"2013";"Defensor"
"RIERA PAIRÓ ALBERT";"72091,15";"2013";"Eventual"
"MONER CANER JORDI";"53695";"2013";"Eventual"
"LOPEZ FERNANDEZ FRANCESC";"51816,20";"2013";"Eventual"
"OLIVA SALA, JOAQUIM";"11488,86";"2013";"Eventual"
"OLIVA SALA, JOAQUIM";"42206,14";"2013";"Eventual"
"CHAPARRO RODRIGUEZ VICTOR";"57561,46";"2013";"Eventual"
"ARROYO BERENGUER JUDIT";"25438,78";"2013";"Assessor"
"CARPINTERO CAMPAL MARIA TERESA";"19031,22";"2013";"Assessor"
"CARRERAS LLORENS JORDI";"19098,70";"2013";"Assessor"
"CEBRIAN TORRES SONIA";"25288,58";"2013";"Assessor"
"DIAZ GONZALEZ, MIGUEL ANGEL";"13450,17";"2013";"Assessor"
"FERREIRA TORRES, CARLOS";"1886,44";"2013";"Assessor"
"GABARDA MALLORQUI ARIADNA";"10551,36";"2013";"Assessor"
"GONZALEZ JODAR ANA-ISABEL";"24817,02";"2013";"Assessor"
"JIMENEZ CORTACANS ALFONS";"24370,88";"2013";"Assessor"
"LOPEZ GONZALEZ CRISTINA";"19031,22";"2013";"Assessor"
"MONTSERRAT VALLS BIEL DE";"25032,62";"2013";"Assessor"
"SALES FAVA,LLUÍS";"5215,73";"2013";"Assessor"
"TRIAS BORIN MERITXELL";"18780,96";"2013";"Assessor"
"LLORENTE VARELA, RAMON";"28803,72";"2014";"Defensor"
"RIERA PAIRÓ ALBERT";"74905,36";"2014";"Eventual"
"MONER CANER JORDI";"55901,38";"2014";"Eventual"
"LOPEZ FERNANDEZ FRANCESC";"54115,15";"2014";"Eventual"
"OLIVA SALA, JOAQUIM";"55902,86";"2014";"Eventual"
"FELIP TARRAGÓ, OLGA";"14995,64";"2014";"Eventual"
"CHAPARRO RODRIGUEZ VICTOR";"37088,23";"2014";"Eventual"
"ARROYO BERENGUER JUDIT";"26367,67";"2014";"Assessor"
"CEBRIAN TORRES SONIA";"26489,17";"2014";"Assessor"
"MONTSERRAT VALLS BIEL DE";"26114,82";"2014";"Assessor"
"GONZALEZ JODAR ANA-ISABEL";"28132,84";"2014";"Assessor"
"JIMENEZ CORTACANS ALFONS";"816,60";"2014";"Assessor"
"CARRERAS LLORENS JORDI";"9503,67";"2014";"Assessor"
"CARPINTERO CAMPAL MARIA TERESA";"19785,44";"2014";"Assessor"
"LOPEZ GONZALEZ CRISTINA";"17174,11";"2014";"Assessor"
"TRIAS BORIN MERITXELL";"14770,58";"2014";"Assessor"
"DIAZ GONZALEZ, MIGUEL ANGEL";"25083,52";"2014";"Assessor"
"SALES FAVA,LLUÍS";"18582,34";"2014";"Assessor"
"FERREIRA TORRES, CARLOS";"24579,41";"2014";"Assessor"
"GIL CALONGE, MERITXELL";"9560,75";"2014";"Assessor"
"PLANAS VILA, DANIEL";"9174,74";"2014";"Assessor"
"SUNYOL GARICA-MORENO, XAVIER";"736,06";"2014";"Assessor"
"ANDREU MUR, GEORGINA";"23803,75";"2015";"Eventual"
"ARROYO BERENGUER, JUDIT";"2660,78";"2015";"Assessor"
"CARPINTERO CAMPAL, MARIA TERESA   ";"18323,52";"2015";"Assessor"
"CEBRIAN TORRES, SONIA          ";"24936,42";"2015";"Assessor"
"DIAZ GONZALEZ, MIGUEL ANGEL";"12241,57";"2015";"Assessor"
"FELIP TARRAGO, OLGA";"29119,72";"2015";"Eventual"
"FERREIRA TORRES, CARLOS";"23236,13";"2015";"Assessor"
"FULCARA LARA, SUSANA";"1415,63";"2015";"Assessor"
"LLORENTE VARELA, RAMON          ";"28543,26";"2015";"Defensor"
"LOPEZ FERNANDEZ, FRANCESC";"53691,91";"2015";"Eventual"
"LOPEZ GONZALEZ, CRISTINA";"17205,97";"2015";"Assessor"
"MARTIN SANCHEZ, DOLORS";"8773,24";"2015";"Assessor"
"MONER CANER, JORDI";"54256,91";"2015";"Eventual"
"MONTSERRAT VALLS, BIEL DE        ";"24565,81";"2015";"Assessor"
"OLIVA SALA, JOAQUIM";"51699,38";"2015";"Eventual"
"PADRES ANGELATS, MARIA";"8119,73";"2015";"Assessor"
"PLANAS VILA, DANIEL";"18245,05";"2015";"Assessor"
"RIERA PAIRÓ, ALBERT         ";"72653,05";"2015";"Eventual"
"RODRIGUEZ ACOSTA, ANA";"7276,22";"2015";"Assessor"
"RUIZ RODRIGUEZ, JESUS";"9821,98";"2015";"Assessor"
"SALES FAVA, LLUIS";"9311,83";"2015";"Assessor"
"SANCHEZ-CASTRO BONFILL, MARIA CLARA";"23381,59";"2015";"Eventual"
"SASTRE FULCARA, NARCIS";"24218,94";"2015";"Eventual"
"SUBIÑA CASALS, AINA";"5836,89";"2015";"Assessor"
"SUNYOL GARCIA-MORENO, XAVIER";"3518,87";"2015";"Assessor"
"TEN COSTA, FRANCESC XAVIER";"18838,45";"2015";"Eventual"
"TORRALBO VAN PELT, KARINA";"8485,94";"2015";"Assessor"
"TRIAS BORIN, MERITXELL";"9158";"2015";"Assessor"
"URRETA ALVAREZ, ENRIQUE";"5975,41";"2015";"Assessor"
"ANDREU MUR, GEORGINA";"52023,19";"2016";"Eventual"
"APARICIO PEDROSA, OSCAR";"13649,27";"2016";"Eventual"
"ARROYO BERENGUER, JUDIT";"704,74";"2016";"Assessor"
"CARPINTERO CAMPAL, MARIA TERESA   ";"20325,25";"2016";"Assessor"
"CARRERAS LLORENS, JORDI          ";"601,86";"2016";"Assessor"
"CASTAÑER DE SANTIAGO, LLUIS";"13677,70";"2016";"Assessor"
"CEBRIAN TORRES, SONIA          ";"27298,50";"2016";"Assessor"
"CHAPARRO RODRIGUEZ, VICTOR";"1681,20";"2016";"Eventual"
"FERREIRA TORRES, CARLOS";"25876,62";"2016";"Assessor"
"FULCARA LARA, SUSANA";"17574,61";"2016";"Assessor"
"GABARDA MALLORQUI, ARIADNA";"588,41";"2016";"Assessor"
"GONZALEZ JODAR, ANA-ISABEL";"749,17";"2016";"Assessor"
"JIMENEZ CORTACANS, ALFONS         ";"708,28";"2016";"Assessor"
"LLORENTE VARELA, RAMON          ";"28849,53";"2016";"Defensor"
"LOPEZ FERNANDEZ, FRANCESC";"1519,19";"2016";"Eventual"
"LOPEZ GONZALEZ, CRISTINA";"27492,16";"2016";"Assessor"
"MARTIN SANCHEZ, DOLORS";"17044,28";"2016";"Assessor"
"MAS LLORET, ORIOL";"33545,13";"2016";"Eventual"
"MIRON ROMERO, MARIA JESUS";"9332,44";"2016";"Assessor"
"MONER CANER, JORDI";"15449,13";"2016";"Eventual"
"MONTSERRAT VALLS, BIEL DE        ";"27078,73";"2016";"Assessor"
"MULERO PUNSI, CARLES";"48720,94";"2016";"Eventual"
"OLIVA SALA, JOAQUIM";"16192,88";"2016";"Eventual"
"PADRES ANGELATS, MARIA";"19417,90";"2016";"Assessor"
"PLANAS VILA, DANIEL";"7477,31";"2016";"Assessor"
"RIERA PAIRÓ, ALBERT         ";"21536,94";"2016";"Eventual"
"RODRIGUEZ ACOSTA, ANA";"26315,81";"2016";"Assessor"
"RODRIGUEZ FLORES, ROSANA";"81,95";"2016";"Assessor"
"ROMERO GARCIA, SALVA";"3145,26";"2016";"Assessor"
"RUBIO ESTARTUS, JORDI";"11933,59";"2016";"Assessor"
"SANCHEZ-CASTRO BONFILL, MARIA CLARA";"50438,52";"2016";"Eventual"
"SASTRE FULCARA, NARCIS";"14415,79";"2016";"Eventual"
"SUBIÑA CASALS, AINA";"2164,50";"2016";"Assessor"
"TEN COSTA, FRANCESC XAVIER";"12089,85";"2016";"Eventual"
"TRIAS BORIN, MERITXELL";"590,08";"2016";"Assessor"
"URRETA ALVAREZ, ENRIQUE";"13133,34";"2016";"Assessor"
"VERGES MORENO, OSCAR";"131,10";"2016";"Assessor"
"ALCANTARA KÜHN, NICOLAS";"9.245,03";"2017";"Assessor"
"AMELLO MONTIU, HECTOR";"13.607,21";"2017";"Assessor"
"ANDREU MUR, GEORGINA";"51.035,17";"2017";"Eventual"
"APARICIO PEDROSA, OSCAR";"48.256,88";"2017";"Eventual"
"CARPINTERO CAMPAL, MARIA TERESA";"19.761,57";"2017";"Assessor"
"CASTAÑER DE SANTIAGO, LLUIS";"19.458,68";"2017";"Assessor"
"CEBRIAN TORRES, SONIA";"27.148,57";"2017";"Assessor"
"FERREIRA TORRES, CARLOS";"25.955,27";"2017";"Assessor"
"LOPEZ GONZALEZ, CRISTINA";"23.776,70";"2017";"Assessor"
"MARTIN SANCHEZ, DOLORS";"16.109,69";"2017";"Assessor"
"MAS LLORET, ORIOL";"48.829,76";"2017";"Eventual"
"MIRON ROMERO, MARIA JESUS";"3.793,05";"2017";"Assessor"
"MONTSERRAT VALLS, BIEL DE";"26.338,61";"2017";"Assessor"
"MULERO PUNSI, CARLES";"50.318,16";"2017";"Eventual"
"PADRES ANGELATS, MARIA";"3.815,58";"2017";"Assessor"
"PALOMAR VIDAL, NURIA";"17.996,75";"2017";"Assessor"
"ROMERO GARCIA, SALVA";"5.251,11";"2017";"Assessor"
"RUBIO ESTARTUS, JORDI";"17.746,65";"2017";"Assessor"
"SANCHEZ-CASTRO BONFILL, MARIA CLARA";"48.846,75";"2017";"Eventual"
"URRETA ALVAREZ, ENRIQUE";"13.171,83";"2017";"Assessor"
"LLORENTE VARELA, RAMON";"28761,77";"2017";"Defensor"
