﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"141";"42090";"SUBVENCIÓ PACTE VIOLÈNCIE DE GÈNERE";"0,00";"34.022,68";"0,00";"34.022,68";"34.022,68";"0,00";"0,00";"0,00";"37.022,68";"108,82";"0,00";"37.022,68";"37.022,68";"37.022,68"
"141";"45004";"TRANSF GENERALITAT TRANSPORT ADAPTAT";"45.500,00";"0,00";"0,00";"0,00";"45.500,00";"0,00";"0,00";"0,00";"45.591,02";"100,20";"0,00";"45.591,02";"2.279,55";"2.279,55"
"143";"34400";"CENTRES CÍVICS";"60.000,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"0,00";"0,00";"48.919,17";"80,53";"603,00";"48.316,17";"48.919,17";"48.316,17"
"144";"45100";"PROGRAMA ACCÉS HABITATGE";"175.000,00";"0,00";"0,00";"0,00";"175.000,00";"0,00";"0,00";"0,00";"187.217,94";"106,98";"0,00";"187.217,94";"138.554,94";"138.554,94"
"144";"46100";"TRANSFER. DIPUTACIÓ - HABITATGE";"0,00";"81.896,90";"0,00";"81.896,90";"81.896,90";"0,00";"0,00";"0,00";"81.896,90";"100,00";"0,00";"81.896,90";"0,00";"0,00"
"144";"48302";"TRANSF PARTICULARS - HABITATGE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"144";"54101";"LLOGUERS SERVEIS SOCIALS";"200.000,00";"83.000,00";"0,00";"83.000,00";"283.000,00";"0,00";"0,00";"0,00";"283.002,33";"100,00";"0,00";"283.002,33";"283.002,33";"283.002,33"
"150";"34900";"ACTIVITATS JOVENTUT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"120,00";"0,00";"120,00";"0,00";"120,00";"0,00"
"150";"45002";"CONVENI MARC JOVENTUT";"0,00";"15.350,00";"0,00";"15.350,00";"15.350,00";"0,00";"0,00";"0,00";"15.350,00";"100,00";"0,00";"15.350,00";"0,00";"0,00"
"150";"45050";"TRANSF. GENERALITAT - JOVENTUT";"0,00";"81.698,00";"0,00";"81.698,00";"81.698,00";"49.698,00";"49.698,00";"0,00";"81.698,00";"100,00";"0,00";"81.698,00";"68.558,40";"68.558,40"
"150";"46100";"TRANSFER. DIPUTACIÓ - JOVENTUT";"0,00";"5.820,06";"0,00";"5.820,06";"5.820,06";"820,06";"820,06";"0,00";"5.820,06";"100,00";"0,00";"5.820,06";"5.820,06";"5.820,06"
"150";"46700";"TRANSF. DE CONSORCIS - JOVENTUT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.221,83";"0,00";"0,00";"1.221,83";"1.221,83";"1.221,83"
"150";"48300";"TRANSFERÈNCIES PARTICULARS - JOVENTUT";"0,00";"12.100,00";"0,00";"12.100,00";"12.100,00";"0,00";"0,00";"0,00";"12.100,00";"100,00";"0,00";"12.100,00";"12.100,00";"12.100,00"
"160";"45050";"TRANSF. GENERALITAT - OCUPACIÓ";"0,00";"2.218.351,96";"0,00";"2.218.351,96";"2.218.351,96";"0,00";"0,00";"0,00";"2.218.351,95";"99,63";"8.292,37";"2.210.059,58";"1.687.147,34";"1.687.147,34"
"170";"38903";"REINTEGRAMENTS UMAT";"0,00";"704,00";"0,00";"704,00";"704,00";"0,00";"0,00";"0,00";"704,00";"100,00";"0,00";"704,00";"704,00";"704,00"
"200";"34200";"ESCOLES BRESSOL";"935.000,00";"0,00";"0,00";"0,00";"935.000,00";"0,00";"0,00";"0,00";"940.992,84";"98,83";"16.892,18";"924.100,66";"911.644,33";"911.464,33"
"200";"34201";"SERVEIS EDUCATIUS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"14.235,13";"140,25";"210,50";"14.024,63";"14.235,13";"14.024,63"
"200";"34202";"USOS CENTRES ESCOLARS";"0,00";"686,17";"0,00";"686,17";"686,17";"0,00";"0,00";"0,00";"2.330,08";"339,57";"0,00";"2.330,08";"2.330,08";"2.330,08"
"200";"38903";"REINTEGRAMENTS EDUCACIÓ";"0,00";"6.603,50";"0,00";"6.603,50";"6.603,50";"0,00";"0,00";"0,00";"6.603,50";"100,00";"0,00";"6.603,50";"6.603,50";"6.603,50"
"200";"45030";"TRANSF GENERALITAT ESCOLES BRESSOL";"465.000,00";"0,00";"0,00";"0,00";"465.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"200";"46100";"TRANSFER. DIPUTACIÓ - EDUCACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.599,16";"0,00";"0,00";"40.599,16";"40.599,16";"40.599,16"
"201";"34300";"INSTAL·LACIONS ESPORTIVES";"350.000,00";"326.000,00";"0,00";"326.000,00";"676.000,00";"0,00";"0,00";"0,00";"679.743,21";"100,03";"3.523,00";"676.220,21";"679.743,21";"676.220,21"
"201";"33900";"USOS INSTAL·LACIONS ESPORTIVES";"950.000,00";"1.068,33";"210.000,00";"-208.931,67";"741.068,33";"0,00";"0,00";"0,00";"777.716,88";"99,49";"40.035,35";"737.317,39";"732.937,07";"732.897,81"
"201";"38903";"REINTEGRAMENTS ESPORTS";"0,00";"1.143,53";"0,00";"1.143,53";"1.143,53";"0,00";"0,00";"0,00";"1.770,74";"154,85";"0,00";"1.770,74";"1.770,74";"1.770,74"
"201";"46110";"TRANSFER. DIPUTACIÓ - ESPORTS";"0,00";"75.246,94";"0,00";"75.246,94";"75.246,94";"0,00";"0,00";"0,00";"78.146,94";"103,85";"0,00";"78.146,94";"69.596,94";"69.596,94"
"201";"49700";"ALTRES TRANSFERÈNCIES UNIÓ EUROPEA - ESPORTS";"0,00";"6.400,00";"0,00";"6.400,00";"6.400,00";"0,00";"0,00";"0,00";"6.400,00";"100,00";"0,00";"6.400,00";"6.400,00";"6.400,00"
"300";"32100";"LLICÈNCIES URBANÍSTIQUES";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"343.566,63";"169,01";"5.351,50";"338.025,24";"243.015,07";"242.847,52"
"300";"32900";"LLICÈNCIES OBERTURA ESTABLIMENTS";"450.000,00";"0,00";"0,00";"0,00";"450.000,00";"0,00";"0,00";"0,00";"285.372,87";"60,51";"12.898,60";"272.311,37";"168.485,47";"165.957,97"
"300";"39100";"SANCIONS URBANÍSTIQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.387,02";"0,00";"0,00";"33.387,02";"26.337,02";"26.337,02"
"300";"39191";"SANCIONS ACTIVITATS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"5.038,50";"97,77";"150,00";"4.888,50";"37,50";"-112,50"
"300";"75001";"TRANSF GENERALITAT - PLA UNIC OBRES I SERVEIS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"76000";"TRANSFER. DIPUTACIÓ - URBANISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"78000";"APORTACIONS DE PARTICULARS - URBANISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"310";"33100";"ENTRADES DE VEHICLES";"765.000,00";"0,00";"0,00";"0,00";"765.000,00";"0,00";"0,00";"0,00";"777.986,15";"100,82";"5.888,24";"771.294,00";"732.313,62";"728.658,19"
"310";"33000";"ESTACIONAMENT ZONA HORARIA";"2.310.000,00";"0,00";"0,00";"0,00";"2.310.000,00";"0,00";"0,00";"0,00";"2.485.537,84";"107,60";"0,00";"2.485.537,84";"2.485.537,84";"2.485.537,84"
"310";"32600";"SERVEIS GRUA";"300.000,00";"0,00";"0,00";"0,00";"300.000,00";"0,00";"0,00";"0,00";"346.661,75";"115,39";"484,80";"346.176,95";"346.083,80";"345.599,00"
"310";"39120";"MULTES";"2.200.000,00";"0,00";"0,00";"0,00";"2.200.000,00";"0,00";"0,00";"0,00";"3.036.402,37";"136,47";"29.350,27";"3.002.393,60";"1.593.867,07";"1.565.246,80"
"310";"33900";"OCUPACIÓ VIA PÚBLICA";"650.000,00";"0,00";"0,00";"0,00";"650.000,00";"0,00";"0,00";"0,00";"846.028,53";"126,28";"20.434,48";"820.841,45";"460.049,08";"452.713,36"
"310";"38902";"REINT. OBRES DE PARTICULARS DESPERFECTES";"0,00";"2.213,33";"0,00";"2.213,33";"2.213,33";"0,00";"0,00";"0,00";"7.132,15";"322,23";"0,00";"7.132,15";"7.132,15";"7.132,15"
"310";"33901";"RÈTOLS VIA PÚBLICA";"55.000,00";"0,00";"0,00";"0,00";"55.000,00";"0,00";"0,00";"0,00";"52.632,89";"93,06";"952,91";"51.181,98";"39.683,53";"39.166,37"
"310";"32500";"EXPEDICIÓ DOCUMENTS VIA PÚBLICA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"26.883,50";"105,95";"350,51";"26.486,89";"13.731,15";"13.594,54"
"310";"32900";"LLICÈNCIES DE TAXIS";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"0,00";"0,00";"21.786,30";"144,82";"0,00";"21.723,00";"15.533,63";"15.533,63"
"310";"39121";"SANCIONS MOBILITAT";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"82.872,62";"117,28";"780,00";"82.092,62";"29.628,29";"29.628,29"
"310";"42090";"SUBVENCIÓ TRANSPORT PÚBLIC";"230.000,00";"0,00";"0,00";"0,00";"230.000,00";"0,00";"0,00";"0,00";"229.100,74";"99,61";"0,00";"229.100,74";"0,00";"0,00"
"310";"45060";"TRANSFER GENERALITAT MOBILITAT";"0,00";"30.000,00";"0,00";"30.000,00";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"100,00";"0,00";"30.000,00";"0,00";"0,00"
"310";"49700";"PROJECTE EUROPEU INTERREG SCHOOL CHANCE";"0,00";"106.616,56";"0,00";"106.616,56";"106.616,56";"0,00";"0,00";"0,00";"106.616,56";"100,00";"0,00";"106.616,56";"44.636,45";"44.636,45"
"310";"55000";"CONCESSIONS CENTRAL AUTOBUSOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"13001";"ALTES IAE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"225,37";"0,00";"0,00";"225,37";"20,27";"20,27"
"400";"11301";"ALTES IBI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.435,06";"-11.435,06";"0,00";"-11.435,06"
"400";"38904";"REINTEGRAMENTS ANUNCIS PARTICULARS";"0,00";"158,16";"0,00";"158,16";"158,16";"0,00";"0,00";"0,00";"357,48";"99,99";"199,32";"158,16";"357,48";"158,16"
"400";"22000";"IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES.";"25.500,00";"0,00";"0,00";"0,00";"25.500,00";"0,00";"0,00";"0,00";"25.072,65";"94,22";"1.046,97";"24.025,68";"25.072,65";"24.025,68"
"400";"36000";"ALTRES VENDES";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"41.131,27";"411,31";"0,00";"41.131,27";"39.244,00";"39.244,00"
"400";"29900";"ALTRES IMPOSTOS INDIRECTES.";"105.000,00";"0,00";"0,00";"0,00";"105.000,00";"0,00";"0,00";"0,00";"202.060,93";"192,44";"0,00";"202.060,93";"202.060,93";"202.060,93"
"400";"22001";"IMPOST SOBRE LA CERVESA.";"8.245,00";"0,00";"0,00";"0,00";"8.245,00";"0,00";"0,00";"0,00";"9.449,34";"102,41";"1.005,96";"8.443,38";"9.449,34";"8.443,38"
"400";"42020";"COMPENSACIÓ IAE";"3.478.100,00";"0,00";"0,00";"0,00";"3.478.100,00";"0,00";"0,00";"0,00";"3.484.381,50";"97,28";"100.943,19";"3.383.438,31";"3.484.381,50";"3.383.438,31"
"400";"55000";"CONCESSIONS ADMINISTRATIVES";"1.300.000,00";"0,00";"0,00";"0,00";"1.300.000,00";"0,00";"0,00";"0,00";"1.408.395,02";"108,34";"0,00";"1.408.395,02";"1.372.178,07";"1.372.178,07"
"400";"39300";"INTERESSOS DEMORA";"275.000,00";"0,00";"0,00";"0,00";"275.000,00";"0,00";"0,00";"0,00";"295.340,38";"95,12";"33.772,72";"261.567,66";"295.340,38";"261.567,66"
"400";"39903";"DEVOLUCIÓ D'INGRESSOS D'EXERCICIS TANCATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"53700";"DIVIDENS EN SOCIETATS ANÒNIMES PARTICIPADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"36001";"VENDES ENERGIA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"29.556,71";"118,23";"0,00";"29.556,71";"29.556,71";"29.556,71"
"400";"22004";"IMPOST SOBRE HIDOCARBURS.";"313.230,00";"0,00";"0,00";"0,00";"313.230,00";"0,00";"0,00";"0,00";"325.367,22";"103,87";"4,80";"325.362,42";"325.367,22";"325.362,42"
"400";"13000";"IMPOST ACTIVITATS ECONOMIQUES";"4.850.000,00";"0,00";"0,00";"0,00";"4.850.000,00";"0,00";"0,00";"0,00";"6.612.866,37";"132,10";"203.187,79";"6.406.689,19";"5.963.113,52";"5.874.650,48"
"400";"11300";"IMPOST BENS IMMOBLES - URBANA";"33.300.000,00";"0,00";"0,00";"0,00";"33.300.000,00";"0,00";"0,00";"0,00";"33.839.282,59";"100,20";"456.064,34";"33.365.537,78";"32.018.230,29";"31.958.042,95"
"400";"29000";"IMPOST CONSTRUCCIONS INSTAL. I OBRES";"3.500.000,00";"0,00";"0,00";"0,00";"3.500.000,00";"0,00";"0,00";"0,00";"4.367.481,62";"120,90";"134.880,13";"4.231.572,67";"3.410.537,17";"3.353.328,81"
"400";"87001";"ROMANENT TRESORERIA - IFS 2019";"0,00";"3.001.489,34";"0,00";"3.001.489,34";"3.001.489,34";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"39902";"IMPREVISTOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"776,14";"0,00";"333,46";"442,68";"776,14";"442,68"
"400";"22006";"IMPOST SOBRE PRODUCTES INTERMITJOS .";"700,00";"0,00";"0,00";"0,00";"700,00";"0,00";"0,00";"0,00";"810,27";"92,78";"160,82";"649,45";"810,27";"649,45"
"400";"52000";"INTERESSOS EN COMPTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1,47";"0,00";"0,00";"1,47";"1,47";"1,47"
"400";"21001";"IMPOST SOBRE EL VALOR AFEGIT";"2.085.000,00";"0,00";"0,00";"0,00";"2.085.000,00";"0,00";"0,00";"0,00";"2.276.223,19";"104,26";"102.449,23";"2.173.773,96";"2.276.223,19";"2.173.773,96"
"400";"11500";"IMPOST VEHICLES TRACCIÓ MECANICA";"5.720.000,00";"0,00";"0,00";"0,00";"5.720.000,00";"0,00";"0,00";"0,00";"5.851.896,09";"101,14";"63.810,76";"5.785.341,33";"4.827.055,08";"4.800.015,39"
"400";"11600";"IMPOST INCREMENT VALOR TERRENYS URBANS";"3.000.000,00";"0,00";"0,00";"0,00";"3.000.000,00";"0,00";"0,00";"0,00";"3.684.269,73";"113,48";"271.148,92";"3.404.543,42";"3.093.270,55";"2.875.595,57"
"400";"39213";"COSTES PROCEDIMENTS JUDICIALS";"0,00";"23.937,61";"0,00";"23.937,61";"23.937,61";"0,00";"0,00";"0,00";"24.037,61";"100,42";"0,00";"24.037,61";"24.037,61";"24.037,61"
"400";"39301";"INTERESSOS LEGALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,01";"0,00";"8,48";"-8,47";"0,01";"-8,47"
"400";"32500";"PLAQUES, PATENTS I DISTINTIUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"13.665,45";"67,20";"225,45";"13.440,00";"10.058,25";"10.033,20"
"400";"39211";"RECÀRREC DE CONSTRENYIMENT";"640.000,00";"0,00";"0,00";"0,00";"640.000,00";"0,00";"0,00";"0,00";"1.015.560,10";"150,70";"51.094,05";"964.466,05";"1.013.439,22";"962.345,17"
"400";"38903";"REINTEGRAMENTS PAGAMENTS PER TERCERS";"0,00";"63.113,01";"0,00";"63.113,01";"63.113,01";"0,00";"0,00";"0,00";"348.381,28";"550,44";"982,60";"347.398,68";"348.381,28";"347.398,68"
"400";"54100";"RENDES D'IMMOBLES";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"26.684,00";"88,95";"0,00";"26.684,00";"12.942,01";"12.942,01"
"400";"10000";"IMPOST SOBRE LA RENTA.";"2.782.100,00";"0,00";"0,00";"0,00";"2.782.100,00";"0,00";"0,00";"0,00";"3.252.447,32";"116,12";"21.934,92";"3.230.512,40";"3.252.447,32";"3.230.512,40"
"400";"39110";"SANCIONS";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"0,00";"0,00";"1.000,00";"5,00";"250,00";"750,00";"600,00";"350,00"
"400";"33700";"OCUPACIÓ VOL I SUBSÒL";"1.260.000,00";"0,00";"0,00";"0,00";"1.260.000,00";"0,00";"0,00";"0,00";"1.305.406,46";"99,82";"47.670,12";"1.257.736,34";"1.190.927,59";"1.143.257,47"
"400";"22003";"IMPOST SOBRE LES LABORS DEL TABAC.";"189.425,00";"0,00";"0,00";"0,00";"189.425,00";"0,00";"0,00";"0,00";"182.116,73";"90,52";"10.656,17";"171.460,56";"176.358,60";"171.460,56"
"400";"38900";"REINTEGRAMENTS EXERCICIS TANCATS";"0,00";"87.630,30";"0,00";"87.630,30";"87.630,30";"0,00";"0,00";"0,00";"159.032,57";"175,21";"5.494,29";"153.538,28";"152.830,93";"147.336,64"
"400";"33300";"OCUPACIÓ VOL I SUBSÒL TELEFÒNICA";"470.000,00";"0,00";"0,00";"0,00";"470.000,00";"0,00";"0,00";"0,00";"399.764,94";"85,06";"0,00";"399.764,94";"399.764,94";"399.764,94"
"400";"32501";"EXP. DOCUMENTS GESTIÓ TRIBUTÀRIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"52,60";"0,00";"0,00";"52,60";"0,00";"0,00"
"400";"38000";"REINTEGRAMENT D'AVALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"38901";"REINTEGRAMENT QUOTES TRESORERIA SEGURETAT SOCIAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"38902";"REINTEGRAMENTS DESPESES PERSONAL";"0,00";"86.635,79";"0,00";"86.635,79";"86.635,79";"0,00";"0,00";"0,00";"86.635,79";"100,00";"0,00";"86.635,79";"86.635,79";"86.635,79"
"400";"38905";"REINTEGRAMENT SERVEI NETEJA";"0,00";"74.869,68";"0,00";"74.869,68";"74.869,68";"0,00";"0,00";"0,00";"75.030,65";"100,21";"0,00";"75.030,65";"68.469,40";"68.469,40"
"400";"39212";"COSTES EXPEDIENTS D'EMBARGAMENT";"100.000,00";"1.000,00";"0,00";"1.000,00";"101.000,00";"0,00";"0,00";"0,00";"135.752,81";"133,53";"890,47";"134.862,34";"135.752,81";"134.862,34"
"400";"39904";"ALTRES INGRESSOS EXECUCIÓ DE CONTRACTES";"0,00";"11.293,26";"0,00";"11.293,26";"11.293,26";"0,00";"0,00";"0,00";"11.293,26";"100,00";"0,00";"11.293,26";"10.775,94";"10.775,94"
"400";"42010";"FONS COMPLEMENTARI DE FINANÇAMENT";"14.040.000,00";"0,00";"0,00";"0,00";"14.040.000,00";"0,00";"0,00";"0,00";"14.301.143,72";"97,70";"583.796,28";"13.717.347,44";"14.301.143,72";"13.717.347,44"
"400";"45000";"FONS COOPERACIÓ DE CATALUNYA";"480.000,00";"0,00";"0,00";"0,00";"480.000,00";"0,00";"0,00";"0,00";"485.404,42";"101,13";"0,00";"485.404,42";"485.404,42";"485.404,42"
"400";"45050";"DEVOLUCIONS SUBVENCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"27.891,80";"-27.891,80";"0,00";"-27.891,80"
"400";"45080";"PUOISC MANTENIMENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"46100";"TRANSFER. DIPUTACIÓ - FONS SUBVENCIONS";"722.500,00";"67.280,00";"0,00";"67.280,00";"789.780,00";"0,00";"0,00";"0,00";"790.780,00";"100,13";"0,00";"790.780,00";"732.580,00";"732.580,00"
"400";"51400";"CREDIT PARTICIPATIU";"6.000,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"0,00";"0,00";"15.471,00";"257,85";"0,00";"15.471,00";"15.471,00";"15.471,00"
"400";"87000";"ROMANENTS PER A DESPESES GENERALS";"0,00";"32.778.405,28";"0,00";"32.778.405,28";"32.778.405,28";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87002";"ROMANENT APLICACIÓ AMORTITZACIÓ ANTICIPADA";"0,00";"6.755.760,38";"0,00";"6.755.760,38";"6.755.760,38";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
