﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20212333";"2022000990";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"8";"";"N";"1273";"13/01/2022";"";"";"";"";"485286";"4647265";"2,82239579";"41,97724481"
"20212337";"2022001133";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TURO, C.";"26";"";"N";"5448";"14/01/2022";"";"";"";"";"483571";"4647038";"2,80170147";"41,97516641"
"20220001";"2022001795";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PUIGMAL, C.";"23";"";"N";"5182";"19/01/2022";"";"";"";"";"483776";"4647051";"2,80417545";"41,97528774"
"20220003";"2022000663";"REPARACIÓ D'ELEMENTS ALTERATS EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"S.G. GESTIO DE COMUNITATS S.C.";"SANTA EUGENIA, TRV.";"11";"";"N";"5493";"11/01/2022";"";"";"";"";"483459";"4647290";"2,80034254";"41,97743374"
"20220005";"2022000676";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"CONSTRUCCIONS I REHABILITACIONS CAIBA, SA";"EMILI GRAHIT, C.";"18";"";"N";"1708";"24/01/2022";"";"";"";"";"485297";"4646925";"2,82253706";"41,97418275"
"20220015";"2022000862";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOCS OLIMPICS DE BARCELONA, C.";"9";"";"N";"3033";"26/01/2022";"";"";"";"";"485184";"4645157";"2,82121770";"41,95825683"
"20220018";"2022000872";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"32";"";"N";"2621";"13/01/2022";"";"";"";"";"485114";"4647081";"2,82032434";"41,97558435"
"20220021";"2022000912";"REFORMA D'OFICINES";"CP 1";"";"Local";"DERONIK 65 S.L.";"NOU, C.";"14";"";"N";"3699";"13/01/2022";"";"";"";"";"485193";"4647884";"2,82125765";"41,98281819"
"20220024";"2022000938";"SUBSTITUCIÓ DE PAVIMENT EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"117";"";"N";"4880";"13/01/2022";"";"";"";"";"484354";"4646308";"2,81117167";"41,96860748"
"20220026";"2022000982";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NARCIS XIFRA I MASMITJA, C.";"14";"";"N";"4443";"13/01/2022";"";"";"";"";"484478";"4647032";"2,81264909";"41,97513076"
"20220027";"2022000988";"NETEJA D'HABITATGE";"CP 1";"";"Habitatge";"DELTA GERUNDA SL";"JAUME I, G.VIA";"78";"";"N";"1193";"13/01/2022";"";"";"";"";"485180";"4647575";"2,82110852";"41,98003489"
"20220029";"2022001030";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOCS OLIMPICS DE BARCELONA, C.";"9";"";"N";"3033";"13/01/2022";"";"";"";"";"485184";"4645157";"2,82121770";"41,95825683"
"20220030";"2022001033";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"GIROTECSA OBRES I SERVEIS SOCIEDAD LIMITADA";"FELIX LOPE DE VEGA, C.";"14";"";"N";"5455";"21/01/2022";"";"";"";"";"483495";"4647147";"2,80078109";"41,97614655"
"20220031";"2022001036";"REFORMA DE CUINA, BANY I SUBSTITUCIÓ DE FINESTRES D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, GRUP";"23";"";"N";"7138";"25/01/2022";"";"";"";"";"485433";"4650904";"2,82407990";"42,01002269"
"20220032";"2022002290";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANÇA, AV.";"40";"";"N";"7294";"21/01/2022";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20220036";"2022001144";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PAMPLONA, C.";"3";"";"N";"5282";"07/03/2022";"";"";"";"";"484345";"4646494";"2,81105810";"41,97028254"
"20220038";"2022001159";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"22";"";"N";"4162";"14/01/2022";"";"";"";"";"484768";"4647978";"2,81612487";"41,98365671"
"20220043";"2022001352";"REFORMA DE CUINA, BANY, COL·LOCACIÓ DE PLADUR EN PARETS I SUBSTITUCIÓ DE PAVIMENT EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL, PDA.";"4";"";"N";"6924";"26/01/2022";"";"";"";"";"485695";"4648549";"2,82730132";"41,98881688"
"20220044";"2022001385";"COL·LOCACIÓ DE PAVIMENT DE FORMIGÓ EN LOCAL";"CP 1";"";"Local";"ENA DEL NORD,S.L.";"FIGUEROLA, C.";"14";"";"N";"12059";"17/01/2022";"";"";"";"";"485198";"4648225";"2,82130942";"41,98588955"
"20220045";"2022002652";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAS ABELLA, C.";"4";"";"N";"2829";"24/01/2022";"";"";"";"";"485366";"4645990";"2,82339314";"41,96576280"
"20220050";"2022001450";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL MONT, C.";"6";"";"N";"4629";"18/01/2022";"";"";"";"";"484415";"4646718";"2,81189700";"41,97230142"
"20220051";"2022001456";"PINTAR SOSTRE DE VOLADIÍS D'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS SEQUIA 20";"SEQUIA, C.";"20";"";"N";"3939";"18/01/2022";"";"";"";"";"485017";"4647932";"2,81913186";"41,98324718"
"20220053";"2022001468";"REHABILITACIÓ DE FAÇANES D'EDIFICI";"CP 1";"";"Habitatge";"GIRONA DE COORDINACIO S.L.";"PIC DE PEGUERA, C.";"2";"";"N";"10156";"18/01/2022";"";"";"";"";"486104";"4645724";"2,83230576";"41,96338037"
"20220054";"2022001469";"REFORMA DE BANYS D'HABITATGE";"CP 1";"";"Habitatge";"INVERSIONS COURE\, SL";"RIU CARDENER, C.";"42";"";"N";"2944";"18/01/2022";"";"";"";"";"484919";"4645681";"2,81800658";"41,96297131"
"20220055";"2022001470";"PAVIMENTACIÓ ENTRADA DE PÀRQUING D'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/TERRI, 27";"RIU TERRI, C.";"27";"";"N";"2381";"18/01/2022";"";"";"";"";"484786";"4646210";"2,81638790";"41,96773328"
"20220056";"2022001471";"SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PUIGNEULOS, C.";"8";"";"N";"5334";"18/01/2022";"";"";"";"";"484045";"4646710";"2,80743153";"41,97222197"
"20220060";"2022001621";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN PRUNELL, C.";"12";"";"N";"2948";"18/01/2022";"";"";"";"";"484865";"4645474";"2,81736025";"41,96110589"
"20220061";"2022002679";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"169";"";"N";"5262";"25/01/2022";"";"";"";"";"483716";"4647206";"2,80344696";"41,97668254"
"20220063";"2022001659";"REFORMA DE CUINA, BANY I PINTAR HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRERES, PDA.";"6";"";"N";"401";"18/01/2022";"";"";"";"";"485489";"4647622";"2,82483726";"41,98046395"
"20220067";"2022002683";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"105";"";"N";"11971";"25/01/2022";"";"";"";"";"484003";"4649470";"2,80684950";"41,99707944"
"20220069";"2022001710";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"23";"";"N";"4104";"19/01/2022";"";"";"";"";"484895";"4648009";"2,81765716";"41,98393836"
"20220070";"2022001715";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BASTIMENTS, C.";"8";"";"N";"4846";"19/01/2022";"";"";"";"";"484094";"4646908";"2,80801758";"41,97400627"
"20220071";"2022001726";"REFORMA DE BANYS I CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"94";"";"N";"10252";"19/01/2022";"";"";"";"";"485157";"4646223";"2,82086501";"41,96785744"
"20220074";"2022001792";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE PERALADA, C.";"20";"";"N";"2141";"19/01/2022";"";"";"";"";"485311";"4646535";"2,82271578";"41,97067041"
"20220076";"2022001810";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC SAMSO, C.";"3";"";"N";"6117";"19/01/2022";"";"";"";"";"485552";"4648515";"2,82557578";"41,98850805"
"20220077";"2022001812";"SUBSTITUCIÓ DE PAVIMENT EN CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME MARQUES I CASANOVAS, C.";"13";"";"N";"10906";"19/01/2022";"";"";"";"";"485356";"4646491";"2,82325999";"41,97027496"
"20220079";"2022001825";"MILLORA DE VESTÍBUL I ESCALES COMUNITÀRIES D'EDIFICI";"CP 1";"";"Habitatge";"CTAT. NOU-20";"NOU, C.";"20";"";"N";"3685";"19/01/2022";"";"";"";"";"485130";"4647875";"2,82049738";"41,98273594"
"20220080";"2022001827";"REFORMA DE BANYS, SUBTITUCIÓ DE FUSTERIA INTERIOR I PAVIMENT DE TERRASSA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MANEL QUER, C.";"9";"";"N";"2659";"19/01/2022";"";"";"";"";"484903";"4647089";"2,81777736";"41,97565239"
"20220082";"2022001833";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"BUIXEDA ARMENGOL SL";"FRANCESC CALVET I RUBALCABA, PL.";"4";"";"N";"1072";"19/01/2022";"";"";"";"";"485296";"4647579";"2,82250864";"41,98007309"
"20220083";"2022001838";"SUBSTITUCIÓ DE PAVIMENT EN TERRASSA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT.PROP.CERVERI,1";"CERVERI DE GIRONA, C.";"1";"";"N";"3969";"27/01/2022";"";"";"";"";"485000";"4648077";"2,81892295";"41,98455282"
"20220084";"2022001887";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BESCANO, C.";"37";"";"N";"12147";"21/01/2022";"";"";"";"";"483467";"4649138";"2,80038712";"41,99407817"
"20220086";"2022001902";"REPARACIÓ I EXTRACCIÓ DE PECES DE GOTERÓ D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP SANTA EUGENIA 81";"SANTA EUGENIA, C.";"81";"";"N";"4724";"20/01/2022";"";"";"";"";"484217";"4647376";"2,80948959";"41,97822386"
"20220087";"2022001905";"REPOSICIÓ D'ELEMENTS ALTERATS EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP MARE DE DEU DELS ANGELS 25";"MARE DE DEU DELS ANGELS, C.";"25";"";"N";"5630";"20/01/2022";"";"";"";"";"484301";"4647243";"2,81050707";"41,97702766"
"20220090";"2022001931";"REPRACIÓ DE BAIXANT EN FAÇANA POSTERIOR D'EDIFICI";"CP 1";"";"Habitatge";"CONSTRUCCIONS AURICH, SA";"JAUME I, G.VIA";"56";"";"N";"1149";"19/01/2022";"";"";"";"";"485056";"4647829";"2,81960527";"41,98232024"
"20220094";"2022002005";"REFORMA DE BANY EN LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"28";"";"N";"5747";"20/01/2022";"";"";"";"";"485444";"4647986";"2,82428505";"41,98374154"
"20220095";"2022002019";"REFORMA DE BANY I HABITACIÓ D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE TAIALA, C.";"60";"";"N";"8094";"20/01/2022";"";"";"";"";"483996";"4649376";"2,80676754";"41,99623268"
"20220101";"2022002710";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"68";"";"N";"8754";"26/01/2022";"";"";"";"";"485316";"4646160";"2,82278549";"41,96729300"
"20220102";"2022002232";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MESTRE FRANCESC CIVIL, C.";"1";"";"N";"4248";"21/01/2022";"";"";"";"";"484639";"4647673";"2,81457560";"41,98090718"
"20220105";"2022002235";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"12";"";"N";"1403";"21/01/2022";"";"";"";"";"484955";"4647252";"2,81840083";"41,97712147"
"20220107";"2022002255";"REPARACIÓ DE PLANXA EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"COM.PROP.PARE CLARET 35";"SANT ANTONI MARIA CLARET, RDA.";"35";"";"N";"1181";"21/01/2022";"";"";"";"";"485184";"4647550";"2,82115743";"41,97980980"
"20220108";"2022002272";"REFORMA D'HABITACIÓ, REPARACIÓ DE COBERTA I IMPERMEABILITZACIÓ DE TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"169";"";"N";"486";"24/01/2022";"";"";"";"";"485547";"4647043";"2,82555161";"41,97525016"
"20220109";"2022002294";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PABORDIA SC";"ORIOL MARTORELL I CODINA, C.";"2";"";"N";"9158";"14/02/2022";"";"";"";"";"485081";"4646878";"2,81993118";"41,97375538"
"20220112";"2022002400";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"SOCIETAT DE PREVENCIO DE EGARSAT SLU";"RIERA BUGANTO, C.";"14";"";"N";"2818";"21/01/2022";"";"";"";"";"485408";"4646218";"2,82389435";"41,96781710"
"20220114";"2022002442";"NETEJA DE SOLAR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"61";"";"N";"7150";"24/01/2022";"";"";"";"";"485520";"4651128";"2,82512504";"42,01204177"
"20220116";"2022002971";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL REMEI, C.";"36";"";"N";"11793";"26/01/2022";"";"";"";"";"484366";"4647374";"2,81128816";"41,97820882"
"20220117";"2022002565";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"22";"";"N";"3940";"24/01/2022";"";"";"";"";"484999";"4647922";"2,81891483";"41,98315677"
"20220118";"2022002571";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"3";"";"N";"1528";"28/01/2022";"";"";"";"";"485342";"4647026";"2,82307769";"41,97509326"
"20220122";"2022002638";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"55";"";"N";"8617";"25/01/2022";"";"";"";"";"484568";"4647761";"2,81371625";"41,98169838"
"20220124";"2022002646";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PALETERIA WENG 2016 SL";"SANT NARCIS, AV.";"20";"";"N";"5520";"08/03/2022";"";"";"";"";"484576";"4647416";"2,81382187";"41,97859124"
"20220126";"2022002661";"IMPERMEABILITZACIÓ DE TERRASSES";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS AV. SANT NARCÍS, 14";"SANT NARCIS, AV.";"14";"";"N";"5521";"25/01/2022";"";"";"";"";"484580";"4647447";"2,81386934";"41,97887052"
"20220130";"2022002677";"REPARACIÓ D'ELEMENTS SEPARADORS DE TERRASSES";"CP 1";"";"Habitatge";"COMUN. PROP. EDIFICI OVIEDO 8";"OVIEDO, C.";"8";"";"N";"9640";"26/01/2022";"";"";"";"";"484559";"4646948";"2,81362896";"41,97437579"
"20220132";"2022002691";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUREDA, C.";"45";"B";"N";"9096";"26/01/2022";"";"";"";"";"484890";"4644987";"2,81767443";"41,95672011"
"20220133";"2022002692";"REPARACIÓ DE CANAL D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"37";"";"N";"11615";"24/03/2022";"";"";"";"";"484827";"4649084";"2,81680853";"41,99361919"
"20220136";"2022002793";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PUNTA DEL PI, C.";"5";"";"N";"2720";"26/01/2022";"";"";"";"";"485875";"4646582";"2,82952164";"41,97110403"
"20220138";"2022002859";"REPARACIÓ PUNTUAL EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CONSTRUCCIONS I REHABILITACIONS CAIBA, SA";"MARQUES DE CAMPS, PL.";"17";"";"N";"1148";"26/01/2022";"";"";"";"";"485049";"4647813";"2,81952118";"41,98217600"
"20220139";"2022003300";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"8";"";"N";"1273";"27/01/2022";"";"";"";"";"485286";"4647265";"2,82239579";"41,97724481"
"20220149";"2022002992";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ROSSELLO, C.";"30";"";"N";"5315";"26/01/2022";"";"";"";"";"484252";"4646441";"2,80993710";"41,96980334"
"20220151";"2022003024";"REFORMA DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"ULTONIA, C.";"8";"";"N";"1335";"27/01/2022";"";"";"";"";"485246";"4647441";"2,82190856";"41,97882923"
"20220152";"2022003041";"SUBSTITUCIÓ DE BARANES I REPARACIÓ DEL CANTELLS EN BALCONS D'EDIFICI";"CP 1";"";"Habitatge";"C.P. JAUME MARQUÉS I CASANOVAS NÚMERO 12";"JAUME MARQUES I CASANOVAS, C.";"12";"";"N";"2228";"27/01/2022";"";"";"";"";"485364";"4646462";"2,82335726";"41,97001391"
"20220154";"2022003071";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"OBRES I CONSTRUCCIONS GERMANS CRUZ NG 2012, SL";"CREU, C.";"30";"";"N";"1439";"02/02/2022";"";"";"";"";"485192";"4647113";"2,82126500";"41,97587404"
"20220155";"2022003086";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"53";"";"N";"1536";"04/02/2022";"";"";"";"";"485329";"4647134";"2,82291808";"41,97606574"
"20220157";"2022003158";"REPARACIÓ D'EMPIT";"CP 1";"";"Habitatge";"PATRONAT STA. CREU DE LA SELVA";"PUIGNEULOS, C.";"21";"";"N";"10321";"27/01/2022";"";"";"";"";"483838";"4646775";"2,80493138";"41,97280318"
"20220158";"2022003161";"NETEJA DE LOCAL";"CP 1";"";"Habitatge";"GIPADEL INNOVA SPORTS SL";"JOERIA PETITA, C.";"2";"";"N";"12022";"13/12/2022";"";"";"";"";"482477";"4648531";"2,78845243";"41,98858975"
"20220163";"2022003221";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"72";"";"N";"5426";"31/01/2022";"";"";"";"";"483652";"4647061";"2,80267850";"41,97537525"
"20220164";"2022003240";"PAVIMENTACIÓ I IMPERMEABILITZACIÓ DE COBERTA D'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS BASTIMENTS 13";"BASTIMENTS, C.";"13";"";"N";"5644";"27/01/2022";"";"";"";"";"483934";"4646961";"2,80608497";"41,97448038"
"20220169";"2022003264";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"36";"";"N";"9651";"27/01/2022";"";"";"";"";"486528";"4649470";"2,83733665";"41,99712669"
"20220170";"2022003267";"REFORMA D'OFINES";"CP 1";"";"Local";"PERSONA FÍSICA";"JAUME I, G.VIA";"18";"";"N";"3889";"27/01/2022";"";"";"";"";"485205";"4648171";"2,82139529";"41,98540332"
"20220179";"2022003345";"SUBSTITUCIÓ DE FINESTRA DE SAFAREIG EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"177";"";"N";"13209";"28/01/2022";"";"";"";"";"";"";"";""
"20220183";"2022003575";"ACTUACIONS EN LOCAL";"CP 1";"";"Local";"FLATELI, SL";"HORTES, C.";"7";"";"N";"3750";"31/01/2022";"";"";"";"";"485323";"4648061";"2,82282252";"41,98441480"
"20220185";"2022004001";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL COLL I ALENTORN, PL.";"2";"";"N";"2110";"04/02/2022";"";"";"";"";"485483";"4646816";"2,82478474";"41,97320447"
