﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20130021";"2013000028";"REFORMA DE CUINA I BANY";"Comunicat";"";"Habitatge";"PROMOJOMACO SL";"COR DE MARIA, C.";"2";"";"N";"2655";"14/01/2013";"";"";"";"";"484949";"4647146";"2,81833112";"41,97616665"
"20130022";"2013000028";"SUBSTITUCIÓ DE CANALS I BAIXANTS DE RECOLLIDA D'AIGUA";"Comunicat";"";"Habitatge";"PROMOCIONS RAMBLA 11 SETEMBRE, SL (NOU AMBIENT)";"GAVARRES, C.";"9";"";"N";"4813";"14/01/2013";"";"";"";"";"484003";"4647235";"2,80691033";"41,97694961"
"20130025";"2013000028";"COL.LOCACIÓ CAIXA CGP";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS F.CIURANA, 6";"FRANCESC DE CIURANA I HERNANDEZ, C.";"6";"";"N";"1400";"14/01/2013";"";"";"";"";"485003";"4647282";"2,81897944";"41,97739259"
"20130026";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FONTAJAU, C.";"40";"";"N";"7468";"14/01/2013";"";"";"";"";"484559";"4648889";"2,81357797";"41,99185769"
"20130027";"2013000028";"REFORMA PARCIAL DE CUINA I BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"81";"";"N";"4724";"14/01/2013";"";"";"";"";"484203";"4647374";"2,80932066";"41,97820557"
"20130028";"2013000028";"REFORMA PARCIAL DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"26";"";"N";"9654";"18/01/2013";"";"";"";"";"485399";"4646488";"2,82377903";"41,97024873"
"20130029";"2013000028";"CANVI BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"99";"";"N";"8060";"18/01/2013";"";"";"";"";"484035";"4649440";"2,80723668";"41,99680989"
"20130030";"2013000028";"CANVI PAVIMENT DE JARDÍ";"Comunicat";"";"Habitatge";"JOROFON, S.L.";"TAIALA, CTRA.";"40";"";"N";"7504";"18/01/2013";"";"";"";"";"483967";"4649174";"2,80642291";"41,99441275"
"20130032";"2013000028";"REFORMA DE BANY";"Comunicat";"";"Habitatge";"ASSOCIACIO CULTURAL ANNASR";"BARCELONA, C.";"140";"";"N";"2584";"18/01/2013";"";"";"";"";"484533";"4646273";"2,81333289";"41,96829578"
"20130033";"2013000028";"REFORMA DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"216";"";"N";"2135";"18/01/2013";"";"";"";"";"485198";"4646464";"2,82135376";"41,97002882"
"20130034";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMPURIES, C.";"32";"";"N";"5280";"18/01/2013";"";"";"";"";"484321";"4646479";"2,81076885";"41,97014697"
"20130035";"2013000028";"REPARACIÓ RÀFEC FAÇANA PRINCIPAL";"Comunicat";"";"Habitatge";"CTAT. PROP. BERNAT BOADES, 68";"BERNAT BOADES, C.";"68";"";"N";"4256";"18/01/2013";"";"";"";"";"484611";"4647688";"2,81423722";"41,98104173"
"20130036";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MOSSEN JOAN PONS, C.";"7";"";"N";"8949";"18/01/2013";"";"";"";"";"484464";"4647976";"2,81245516";"41,98363276"
"20130040";"2013000028";"REPARACIÓ DE TANCA I ESCALA EXTERIOR";"Comunicat";"";"Habitatge";"CONSTRUCCIONES MORENO BARBERA S.L.";"MONTJOVI, C.";"25";"";"N";"6508";"18/01/2013";"";"";"";"";"486413";"4649264";"2,83595289";"41,99526935"
"20130042";"2013000028";"CANVI BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT PONÇ, PL.";"2";"";"N";"7294";"18/01/2013";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20130043";"2013000028";"MODERNITZACIÓ DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"11";"";"N";"8313";"18/01/2013";"";"";"";"";"484215";"4649036";"2,80942087";"41,99317485"
"20130044";"2013000028";"CANVI DE BAIXANTS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PUIGNEULOS, PTGE.";"8";"";"N";"5333";"18/01/2013";"";"";"";"";"484050";"4646729";"2,80749136";"41,97239319"
"20130048";"2013000028";"REFORMA DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ILLA DE FORMENTERA, C.";"15";"";"N";"6882";"18/01/2013";"";"";"";"";"485381";"4650431";"2,82346370";"42,00576160"
"20130049";"2013000028";"AV SANT NARCIS 102, 4 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"102";"";"N";"5317";"18/01/2013";"";"";"";"";"484347";"4646416";"2,81108432";"41,96958006"
"20130050";"2013000028";"CR RUTLLA 201";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"201";"";"N";"2262";"25/01/2013";"";"";"";"";"485220";"4646380";"2,82162139";"41,96927268"
"20130052";"2013000028";"CR CAMPCARDOS 66, 2 3";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAMPCARDOS, C.";"66";"";"N";"9601";"25/01/2013";"";"";"";"";"483738";"4646935";"2,80372000";"41,97424219"
"20130053";"2013000028";"AV SANT NARCIS 65";"Comunicat";"";"Habitatge";"COMUNIT. PROPIETARIS SANT NARCIS 65";"SANT NARCIS, AV.";"65";"";"";"";"01/02/2013";"";"";"";"";"";"";"";""
"20130054";"2013000028";"CR SANTA EUGENIA 46, 5 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"46";"";"N";"4249";"25/01/2013";"";"";"";"";"484665";"4647663";"2,81488971";"41,98081762"
"20130055";"2013000028";"CR PAU CASALS 11, 3 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"11";"";"N";"8506";"25/01/2013";"";"";"";"";"484546";"4647894";"2,81344719";"41,98289583"
"20130056";"2013000028";"RB TETE MONTOLIU I MASSANA 5";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TETE MONTOLIU, RBLA.";"5";"";"N";"11435";"24/01/2013";"";"";"";"";"483546";"4648930";"2,80134676";"41,99220645"
"20130057";"2013000028";"CR RUTLLA 197";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"197";"";"N";"2249";"25/01/2013";"";"";"";"";"485222";"4646393";"2,82164520";"41,96938980"
"20130059";"2013000028";"CR SANTA EUGENIA 11";"Comunicat";"";"Habitatge";"CTAT. PROPIETARIS STA. EUGENIA 11";"SANTA EUGENIA, C.";"11";"";"N";"4214";"25/01/2013";"";"";"";"";"484833";"4647700";"2,81691669";"41,98115412"
"20130060";"2013000028";"CR NOU 25";"Comunicat";"";"Habitatge";"ENCONRIC, SL";"NOU, C.";"25";"";"";"";"25/01/2013";"";"";"";"";"";"";"";""
"20130061";"2013000028";"RD PEDRET 14, 3 2";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS RONDA PEDRET , 14";"PEDRET, RDA.";"14";"";"N";"6643";"25/01/2013";"";"";"";"";"485498";"4648753";"2,82491799";"41,99065064"
"20130062";"2013000028";"CR BASTIMENTS 9, 2 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BASTIMENTS, C.";"9";"";"N";"5638";"25/01/2013";"";"";"";"";"484031";"4646905";"2,80725726";"41,97397798"
"20130063";"2013000028";"AV SANT FRANCESC 30";"Comunicat";"";"Habitatge";"CTAT.PROP.AV.SANT FRANCESC 30";"SANT FRANCESC, AV.";"30";"";"N";"3658";"25/01/2013";"";"";"";"";"485181";"4647854";"2,82111355";"41,98254776"
"20130064";"2013000028";"CR EMILI GRAHIT 21";"Comunicat";"";"Habitatge";"CTAT PROP EMILI GRAHIT 21-23";"EMILI GRAHIT, C.";"21";"";"N";"2639";"25/01/2013";"";"";"";"";"485027";"4647050";"2,81927504";"41,97530350"
"20130065";"2013000028";"CR BARCELONA 213";"Comunicat";"";"Habitatge";"COM. PROP. C. BARCELONA 213";"BARCELONA, C.";"213";"";"N";"3545";"25/01/2013";"";"";"";"";"484414";"4645616";"2,81191413";"41,96237605"
"20130069";"2013000028";"ACTUACIONS EN LOCAL SENSE AFECCIÓ D'ESTRUCTURA NI CANVI D'ÚS O TITULAR";"Comunicat";"";"Habitatge";"TWINS ALIMENTACION SA";"JOAN JOSEP THARRATS I VIDAL, C.";"4";"";"N";"7313";"23/01/2013";"";"";"";"";"485012";"4648895";"2,81904694";"41,99192048"
"20130070";"2013000028";"CR GUILLERIES 3, 3 4";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GUILLERIES, C.";"3";"";"N";"5118";"24/01/2013";"";"";"";"";"483952";"4647222";"2,80629510";"41,97683149"
"20130071";"2013000028";"CR COMA DE LA 30";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"COMA, C.";"30";"";"";"";"24/01/2013";"";"";"";"";"";"";"";""
"20130072";"2013000028";"PL LLEDONERS 6";"Comunicat";"";"Habitatge";"RELIGIOSAS HIJAS DE SAN JOSE";"LLEDONERS, PL.";"6";"";"N";"5915";"24/01/2013";"";"";"";"";"485651";"4648304";"2,82677611";"41,98660946"
"20130074";"2013000028";"CR SEQUIA 5, 1 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"5";"";"N";"3703";"24/01/2013";"";"";"";"";"485209";"4647949";"2,82144916";"41,98340392"
"20130075";"2013000028";"CR PROGRES 3, 1 2";"Comunicat";"";"Habitatge";"GIRONA-DIAGONAL S.L.";"PROGRES, C.";"3";"";"N";"5563";"24/01/2013";"";"";"";"";"484406";"4647472";"2,81176838";"41,97909226"
"20130076";"2013000028";"CR PROGRES 3, 2 2";"Comunicat";"";"Habitatge";"GIRONA-DIAGONAL S.L.";"PROGRES, C.";"3";"";"N";"5563";"24/01/2013";"";"";"";"";"484406";"4647472";"2,81176838";"41,97909226"
"20130078";"2013000028";"CR SANTA CLARA 46, 1 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"46";"";"N";"3740";"24/01/2013";"";"";"";"";"485379";"4648062";"2,82349851";"41,98442485"
"20130079";"2013000028";"CR PINEDA 25, BS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PINEDA, C.";"25";"";"N";"946";"24/01/2013";"";"";"";"";"487340";"4646836";"2,84719758";"41,97341662"
"20130084";"2013000028";"PJ CREU DE PALAU 58";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"58";"";"N";"2996";"01/02/2013";"";"";"";"";"485039";"4645428";"2,81946113";"41,96069490"
"20130086";"2013000028";"CR OVIEDO 3";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS C. OVIEDO, 3";"OVIEDO, C.";"3";"";"N";"4643";"01/02/2013";"";"";"";"";"484555";"4647011";"2,81357902";"41,97494313"
"20130087";"2013000028";"CR MALUQUER SALVADOR 13, 4 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"13";"";"N";"2704";"01/02/2013";"";"";"";"";"485147";"4647234";"2,82071879";"41,97696300"
"20130089";"2013000028";"PR RISSEC";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIERA RISSEC, PAR.";"";"";"";"";"01/02/2013";"";"";"";"";"";"";"";""
"20130091";"2013000028";"CR JOAN MARAGALL 32-B, BS 5";"Comunicat";"";"Habitatge";"A.R.P. GIRONA S.L.";"JOAN MARAGALL, C.";"32";"B";"N";"1365";"01/02/2013";"";"";"";"";"485096";"4647390";"2,82009925";"41,97836707"
"20130092";"2013000028";"AV SANT FRANCESC 3, EN 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"3";"";"N";"1040";"01/02/2013";"";"";"";"";"485301";"4647803";"2,82256339";"41,98209067"
"20130093";"2013000028";"AV LLUIS PERICOT 54, 1 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"54";"";"N";"2285";"01/02/2013";"";"";"";"";"485366";"4646258";"2,82338648";"41,96817659"
"20130101";"2013000028";"CR ANTONI ROVIRA VIRGILI 9";"Comunicat";"";"Habitatge";"COMUNITAT PROPIETARIS A.ROVIRA VIRGILI,9";"ANTONI ROVIRA I VIRGILI, C.";"9";"";"N";"4726";"01/02/2013";"";"";"";"";"484232";"4647484";"2,80966775";"41,97919688"
"20130102";"2013000028";"CR FERRERIES VELLES 19, 1 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FERRERIES VELLES, C.";"19";"";"N";"5785";"01/02/2013";"";"";"";"";"485507";"4648055";"2,82504386";"41,98436416"
"20130107";"2013000028";"SUBSTITUCIÓ DE PERSIANA EN LOCAL";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TAMBOR ANSO, C.";"11";"";"N";"8565";"01/02/2013";"";"";"";"";"486299";"4648554";"2,83459303";"41,98887266"
"20130115";"2013000028";"CR MIGDIA 7, BS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"7";"";"N";"11240";"08/02/2013";"";"";"";"";"485189";"4647248";"2,82122539";"41,97708988"
"20130116";"2013000028";"CR ILLA FORMENTERA 42, BS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ILLA DE FORMENTERA, C.";"42";"";"N";"6861";"08/02/2013";"";"";"";"";"485433";"4650653";"2,82408613";"42,00776203"
"20130119";"2013000028";"CR PAU CASALS 12, 4 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"12";"";"N";"4183";"08/02/2013";"";"";"";"";"484646";"4647997";"2,81465164";"41,98382547"
"20130120";"2013000028";"CR SANTA EUGENIA 81, EN 5";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"81";"";"N";"4724";"08/02/2013";"";"";"";"";"484203";"4647374";"2,80932066";"41,97820557"
"20130122";"2013000028";"CR MALUQUER SALVADOR 26, B EN 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"26";"";"N";"1466";"08/02/2013";"";"";"";"";"485276";"4647172";"2,82227741";"41,97640700"
"20130123";"2013000028";"TR CANADERS 9, 2 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CANADERS, TRV.";"9";"";"N";"1092";"08/02/2013";"";"";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20130124";"2013000028";"CR TORRES DE PALAU 11";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRES DE PALAU, C.";"11";"";"N";"9439";"08/02/2013";"";"";"";"";"485036";"4644445";"2,81944992";"41,95184127"
"20130127";"2013000028";"CR LLEIDA 13, 2 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"LLEIDA, C.";"13";"";"N";"4623";"08/02/2013";"";"";"";"";"484382";"4646762";"2,81149754";"41,97269706"
"20130128";"2013000028";"CR SANTA CLARA 60, BS 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"60";"";"N";"3779";"08/02/2013";"";"";"";"";"485398";"4648143";"2,82372586";"41,98515474"
"20130129";"2013000028";"CR AVI XAXU 10";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AVI XAXU, C.";"10";"";"N";"6436";"08/02/2013";"";"";"";"";"485859";"4649139";"2,82926702";"41,99413376"
"20130133";"2013000028";"CR ORIENT 25, 1 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"25";"";"N";"4836";"08/02/2013";"";"";"";"";"484160";"4647021";"2,80881114";"41,97502536"
"20130134";"2013000028";"DI CAPUTXINS 22";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAPUTXINS, DIS.";"22";"";"N";"10643";"08/02/2013";"";"";"";"";"486241";"4647251";"2,83392332";"41,97713597"
"20130139";"2013000028";"CR RUTLLA 240, BS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"240";"";"N";"2205";"14/02/2013";"";"";"";"";"485176";"4646336";"2,82109147";"41,96887556"
"20130140";"2013000028";"AV MONTILIVI 28, BS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"28";"";"N";"2006";"14/02/2013";"";"";"";"";"485511";"4646526";"2,82512983";"41,97059305"
"20130141";"2013000028";"CR EMILI GRAHIT 13, BS 1";"Comunicat";"";"Habitatge";"CTAT.PROP.EDIFICI GIRONA PALACE";"EMILI GRAHIT, C.";"13";"";"N";"2648";"14/02/2013";"";"";"";"";"484976";"4647075";"2,81865883";"41,97552770"
"20130142";"2013000028";"CR BARCELONA 32, BS 1";"Comunicat";"";"Habitatge";"GIELEC S.L.";"BARCELONA, C.";"32";"";"N";"1126";"14/02/2013";"";"";"";"";"484889";"4647412";"2,81760008";"41,97856128"
"20130143";"2013000028";"CR RUTLLA 93, AT";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"93";"";"N";"1706";"14/02/2013";"";"";"";"";"485284";"4646923";"2,82238021";"41,97416449"
"20130145";"2013000028";"CR PONT MAJOR 16, BS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"16";"";"N";"7216";"14/02/2013";"";"";"";"";"485550";"4651068";"2,82548882";"42,01150193"
"20130146";"2013000028";"PJ MERCE";"Comunicat";"";"Habitatge";"CONFRARIA DE LA MARE DE DEU DELS DOLORS";"MERCE, PDA.";"";"";"";"";"14/02/2013";"";"";"";"";"";"";"";""
"20130150";"2013000028";"RB XAVIER CUGAT 13, 1 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"13";"";"N";"7387";"14/02/2013";"";"";"";"";"484753";"4648903";"2,81591979";"41,99198756"
"20130151";"2013000028";"AV SANT NARCIS 79";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS SANT NARCIS 77-79";"SANT NARCIS, AV.";"79";"";"N";"4673";"14/02/2013";"";"";"";"";"484524";"4646910";"2,81320752";"41,97403285"
"20130152";"2013000028";"CR GÜELL 22, 1 4";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"22";"";"N";"4162";"14/02/2013";"";"";"";"";"484769";"4647978";"2,81613694";"41,98365673"
"20130153";"2013000028";"CR MARQUES CALDES MONTBUI 114, 4 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"114";"";"N";"2294";"14/02/2013";"";"";"";"";"485248";"4646228";"2,82196313";"41,96790419"
"20130156";"2013000028";"CR SANTA EUGENIA 48, 1 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"48";"";"N";"4250";"14/02/2013";"";"";"";"";"484649";"4647653";"2,81469684";"41,98072724"
"20130157";"2013000028";"CR ROSSELLO 34, 1 2";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ROSSELLO, C.";"34";"";"N";"5316";"14/02/2013";"";"";"";"";"484260";"4646469";"2,81003290";"41,97005568"
"20130158";"2013000028";"CR GRAN VIA DE JAUME I 72, 3 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"72";"";"N";"1178";"14/02/2013";"";"";"";"";"485130";"4647642";"2,82050328";"41,98063739"
"20130159";"2013000028";"CR CANIGO 13";"Comunicat";"";"Habitatge";"INÈRCIA MULTISERVEIS SL";"CANIGO, C.";"13";"";"N";"223";"14/02/2013";"";"";"";"";"485659";"4647716";"2,82688704";"41,98131369"
"20130163";"2013000028";"GR GIRONA PER GIRONA 9, 1 1";"Comunicat";"";"Habitatge";"SUMMIT SUCESS SL";"GIRONA PER GIRONA, GRUP";"9";"";"N";"12950";"22/02/2013";"";"";"";"";"485831";"4646678";"2,82898828";"41,97196789"
"20130164";"2013000028";"PG D'OLOT 58";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS,PS.D'OLOT,";"OLOT, PG.";"58";"";"N";"5146";"22/02/2013";"";"";"";"";"483936";"4647057";"2,80610649";"41,97534506"
"20130165";"2013000028";"CR SANTA EUGENIA 79, 1 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"79";"";"N";"4724";"22/02/2013";"";"";"";"";"484203";"4647374";"2,80932066";"41,97820557"
"20130166";"2013000028";"CR NARCIS BLANCH 39, 1 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"39";"";"N";"1537";"22/02/2013";"";"";"";"";"484904";"4646462";"2,81780552";"41,97000523"
"20130168";"2013000028";"CR MARQUES CALDES MONTBUI 6";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"6";"";"N";"2513";"22/02/2013";"";"";"";"";"484653";"4646451";"2,81477649";"41,96990131"
"20130176";"2013000028";"CR M.AURELIA CAPMANY 55";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARIA AURELIA CAPMANY I FARNES, C.";"55";"";"N";"3367";"22/02/2013";"";"";"";"";"485806";"4646042";"2,82870190";"41,96623919"
"20130183";"2013000028";"CR SANT SEBASTIA 31, 1 3";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT SEBASTIA, C.";"31";"";"N";"5638";"22/02/2013";"";"";"";"";"484031";"4646905";"2,80725726";"41,97397798"
"20130184";"2013000028";"CR RUTLLA 201";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"201";"";"N";"2262";"22/02/2013";"";"";"";"";"485220";"4646380";"2,82162139";"41,96927268"
