﻿"Entitat";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"359";"ALTRES DESPESES FINANCERES";"0,00";"70,47";"70,47"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"480";"AJUTS D'URGÈNCIA";"20.000,00";"0,00";"20.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"601";"INVERSIONS CENTRE ACOLLIMENT";"0,00";"152.981,53";"152.981,53"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"91001";"AMORTITZACIÓ PRÉSTEC AJUNTAMENT DE GIRONA";"0,00";"122.400,00";"122.400,00"
"Fundació Auditori Palau de Congressos";"3340";"13000";"RETRIBUCIONS PERSONAL AUDITORI";"122.080,75";"7.169,79";"129.250,54"
"Fundació Auditori Palau de Congressos";"4390";"13000";"RETRIBUCIONS PERSONAL PALAU DE CONGRESSOS";"62.098,70";"4.337,08";"66.435,78"
"Fundació Auditori Palau de Congressos";"9200";"13000";"RETRIBUCIONS PERSONAL SERVEIS GENERALS";"311.111,50";"8.493,13";"319.604,63"
"Fundació Auditori Palau de Congressos";"3340";"16000";"SEGURETAT SOCIAL PERSONAL AUDITORI";"38.388,93";"2.968,39";"41.357,32"
"Fundació Auditori Palau de Congressos";"4390";"16000";"SERGURETAT SOCIAL PERSONAL PALAU DE CONGRESSOS";"19.497,90";"1.796,47";"21.294,37"
"Fundació Auditori Palau de Congressos";"9200";"16000";"SEGURETAT SOCIAL SERVEIS GENERALS";"97.695,50";"-4.764,86";"92.930,64"
"Fundació Auditori Palau de Congressos";"9200";"16209";"ALTRES DESPESES SOCIALS PERSONAL FUNDACIÓ";"6.000,00";"4.760,00";"10.760,00"
"Fundació Auditori Palau de Congressos";"3341";"20300";"PROGRAMACIÓ - LLOGUERS";"50.000,00";"6.784,45";"56.784,45"
"Fundació Auditori Palau de Congressos";"4391";"20300";"ACTIVITAT COMERCIAL - LLOGUERS";"0,00";"5.048,62";"5.048,62"
"Fundació Auditori Palau de Congressos";"9200";"20600";"LLOGUER EQUIPS INFORMÀTICS";"1.000,00";"0,00";"1.000,00"
"Fundació Auditori Palau de Congressos";"9200";"21200";"MANTENIMENT EDIFICI I INSTAL·LACIONS";"78.436,72";"14.713,19";"93.149,91"
"Fundació Auditori Palau de Congressos";"9200";"21300";"MANTENIMENT EQUIPAMENT TÈCNIC";"18.000,00";"4.560,41";"22.560,41"
"Fundació Auditori Palau de Congressos";"3340";"22000";"MATERIAL NO INVENTARIABLE";"0,00";"605,00";"605,00"
"Fundació Auditori Palau de Congressos";"9200";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"125.000,00";"-14.049,64";"110.950,36"
"Fundació Auditori Palau de Congressos";"9200";"22299";"SERVEIS DE TELEFONIA";"6.000,00";"-5.900,26";"99,74"
"Fundació Auditori Palau de Congressos";"3340";"22400";"ASSEGURANCES ACTIVITAT AUDITORI";"200,00";"0,00";"200,00"
"Fundació Auditori Palau de Congressos";"9200";"22400";"ASSEGURANCES";"8.000,00";"3.242,33";"11.242,33"
"Fundació Auditori Palau de Congressos";"9200";"22500";"TRIBUTS ESTATALS";"1.600,00";"-1.417,73";"182,27"
"Fundació Auditori Palau de Congressos";"9200";"22502";"TRIBUTS ENTITATS LOCALS";"600,00";"0,00";"600,00"
"Fundació Auditori Palau de Congressos";"3340";"22602";"COMUNICACIÓ I DIFUSIÓ AUDITORI";"0,00";"13.484,71";"13.484,71"
"Fundació Auditori Palau de Congressos";"3341";"22602";"PROGRAMACIÓ - COMUNICACIÓ I DIFUSIÓ";"55.000,00";"-8.429,75";"46.570,25"
"Fundació Auditori Palau de Congressos";"4390";"22602";"PROMOCIÓ, COMUNICACIÓ I DIFUSIÓ PALAU DE CONGRESSOS";"4.000,00";"1.229,42";"5.229,42"
"Fundació Auditori Palau de Congressos";"3340";"22605";"COMISSIONS BANCÀRIES ACTIVITAT AUDITORI";"4.000,00";"0,00";"4.000,00"
"Fundació Auditori Palau de Congressos";"9200";"22605";"SERVEIS BANCARIS";"0,00";"130,00";"130,00"
"Fundació Auditori Palau de Congressos";"3340";"22690";"QUOTES I SUBSCRIPCIONS";"1.300,00";"0,00";"1.300,00"
"Fundació Auditori Palau de Congressos";"4390";"22690";"QUOTES I SUBSCRIPCIONS";"12.000,00";"0,00";"12.000,00"
"Fundació Auditori Palau de Congressos";"4390";"22699";"DESPESES DE FUNCIONAMENT - DEP. CONGRESSOS";"0,00";"700,00";"700,00"
"Fundació Auditori Palau de Congressos";"9200";"22699";"DESPESES DE FUNCIONAMENT";"29.000,00";"-1.044,63";"27.955,37"
"Fundació Auditori Palau de Congressos";"9200";"22700";"SERVEIS DE NETEJA";"95.000,00";"-19.139,92";"75.860,08"
"Fundació Auditori Palau de Congressos";"3341";"22701";"PROGRAMACIÓ - SERVEIS DE SEGURETAT I VIGILÀNCIA";"20.000,00";"-3.963,09";"16.036,91"
"Fundació Auditori Palau de Congressos";"3342";"22701";"CONCERTS ESCOLARS - SERVEIS VIGILÀNCIA";"0,00";"90,41";"90,41"
"Fundació Auditori Palau de Congressos";"4391";"22701";"ACTIVITAT COMERCIAL - SERVEIS DE SEGURETAT";"0,00";"3.719,43";"3.719,43"
"Fundació Auditori Palau de Congressos";"9200";"22701";"SERVEIS DE SEGURETAT I VIGILÀNCIA";"55.000,00";"817,82";"55.817,82"
"Fundació Auditori Palau de Congressos";"3341";"22702";"PROGRAMACIÓ - HONORARIS PROGRAMADORS";"30.000,00";"0,00";"30.000,00"
"Fundació Auditori Palau de Congressos";"9200";"22702";"DESPESES DE GESTORIA";"0,00";"19.915,02";"19.915,02"
"Fundació Auditori Palau de Congressos";"4390";"22703";"ACCIONS COMERCIALS";"20.000,00";"4.280,00";"24.280,00"
"Fundació Auditori Palau de Congressos";"9200";"22703";"ESTUDIS I PROJECTES";"0,00";"4.065,95";"4.065,95"
"Fundació Auditori Palau de Congressos";"3340";"22790";"ACTIVITAT AUDITORI";"3.000,00";"0,00";"3.000,00"
"Fundació Auditori Palau de Congressos";"4390";"22790";"ACTIVITAT PALAU DE CONGRESSOS";"2.500,00";"0,00";"2.500,00"
"Fundació Auditori Palau de Congressos";"3341";"22791";"PROGRAMACIÓ - SERVEIS ARTÍSTICS";"430.000,00";"-9.055,86";"420.944,14"
"Fundació Auditori Palau de Congressos";"3342";"22791";"CONCERTS ESCOLARS - SERVEIS ARTÍSTICS";"18.500,00";"-9.997,48";"8.502,52"
"Fundació Auditori Palau de Congressos";"3343";"22791";"ACTIVITAT ORQUESTRES";"15.000,00";"0,00";"15.000,00"
"Fundació Auditori Palau de Congressos";"3341";"22792";"SERVEIS ARTÍSTICS A TAQUILLATGE";"0,00";"52.818,86";"52.818,86"
"Fundació Auditori Palau de Congressos";"3343";"22792";"ACTIVITAT CORALS";"3.000,00";"0,00";"3.000,00"
"Fundació Auditori Palau de Congressos";"3340";"22793";"DRETS D'AUTOR ACTIVITAT AUDITORI";"20.000,00";"5.238,95";"25.238,95"
"Fundació Auditori Palau de Congressos";"3342";"22793";"CONCERTS ESCOLARS - SERVEIS PERSONAL DE SALA";"2.500,00";"-2.150,51";"349,49"
"Fundació Auditori Palau de Congressos";"3341";"22794";"PROGRAMACIÓ - SERVEIS PERSONAL DE SALA";"22.000,00";"6.688,56";"28.688,56"
"Fundació Auditori Palau de Congressos";"3342";"22794";"CONCERTS ESCOLARS - SERVEIS TÈCNICS";"3.000,00";"-1.326,61";"1.673,39"
"Fundació Auditori Palau de Congressos";"4391";"22794";"ACTIVITAT COMERCIAL - SERVEIS DE SALA";"0,00";"5.868,05";"5.868,05"
"Fundació Auditori Palau de Congressos";"3341";"22795";"PROGRAMACIÓ - SERVEIS TÈCNICS";"73.500,00";"-12.955,80";"60.544,20"
"Fundació Auditori Palau de Congressos";"4391";"22795";"ACTIVITAT COMERCIAL - SERVEIS TÈCNICS";"0,00";"13.237,41";"13.237,41"
"Fundació Auditori Palau de Congressos";"3341";"22796";"PROGRAMACIÓ - DESPESES ARTISTES";"10.000,00";"0,00";"10.000,00"
"Fundació Auditori Palau de Congressos";"3340";"22797";"SERVEIS VENDA ENTRADES ACTIVITAT AUDITORI";"12.000,00";"-605,00";"11.395,00"
"Fundació Auditori Palau de Congressos";"3349";"22797";"DESPESES FESTIVAL TEMPORADA ALTA";"5.000,00";"0,00";"5.000,00"
"Fundació Auditori Palau de Congressos";"3341";"22799";"PROGRAMACIÓ - ALTRES DESPESES";"8.000,00";"-1.700,00";"6.300,00"
"Fundació Auditori Palau de Congressos";"3342";"22799";"CONCERTS ESCOLARS - ALTRES DESPESES";"500,00";"-500,00";"0,00"
"Fundació Auditori Palau de Congressos";"3344";"22799";"NDC - ALTRES DESPESES";"0,00";"1.700,00";"1.700,00"
"Fundació Auditori Palau de Congressos";"3349";"22799";"DESPESES FESTIVALS I ALTRES ACTIVITATS";"7.000,00";"83.470,46";"90.470,46"
"Fundació Auditori Palau de Congressos";"4391";"22799";"ACTIVITAT COMERCIAL - ALTRES SERVEIS";"0,00";"3.458,00";"3.458,00"
"Fundació Auditori Palau de Congressos";"9200";"22799";"ALTRES DESPESES SERVEIS GENERALS";"0,00";"11.820,15";"11.820,15"
"Fundació Auditori Palau de Congressos";"9200";"62300";"EQUIPAMENT TÈCNIC";"0,00";"1.521,83";"1.521,83"
"Fundació Auditori Palau de Congressos";"4390";"62600";"EQUIPAMENT INFORMÀTIC - PALAU";"700,00";"-700,00";"0,00"
"Fundació Auditori Palau de Congressos";"9200";"62600";"EQUIPAMENT INFORMÀTIC - SERV.GRALS.";"2.000,00";"-2.000,00";"0,00"
"Fundació Masó";"3330";"13000";"SOUS I SALARIS";"103.336,53";"0,00";"103.336,53"
"Fundació Masó";"3330";"16000";"SEGURETAT SOCIAL";"30.838,71";"0,00";"30.838,71"
"Fundació Masó";"3330";"21200";"MATENIMENT I REPARACIONS EQUIPS I INSTAL.LACIONS";"1.885,00";"3.550,00";"5.435,00"
"Fundació Masó";"3330";"21300";"MANTENIMENT PROGRAMA EUROMUS";"1.836,76";"137,84";"1.974,60"
"Fundació Masó";"3330";"22100";"SUBMINISTRAMENT ELÈCTRIC";"5.500,00";"800,00";"6.300,00"
"Fundació Masó";"3330";"22198";"MATERIAL FUNGIBLE I DE REPOSICIÓ";"1.900,00";"-337,84";"1.562,16"
"Fundació Masó";"3330";"22199";"ALTRES SUBMINISTRAMENTS";"4.600,00";"900,00";"5.500,00"
"Fundació Masó";"3330";"22400";"ASSEGURANCES";"4.500,00";"-1.700,00";"2.800,00"
"Fundació Masó";"3330";"22500";"TRIBUTS";"8.500,00";"0,00";"8.500,00"
"Fundació Masó";"3330";"22602";"DIFUSIÓ I COMUNICACIÓ";"4.000,00";"2.647,50";"6.647,50"
"Fundació Masó";"3330";"22610";"GIRONAMUSEUS";"1.178,00";"0,00";"1.178,00"
"Fundació Masó";"3330";"22611";"ALTRES ASSOCIACIONS";"880,00";"52,50";"932,50"
"Fundació Masó";"3332";"22611";"SERVEI DE VISITES A GRUPS ESCOLARS";"3.077,00";"0,00";"3.077,00"
"Fundació Masó";"3333";"22615";"EXPOSICIONS TEMPORALS I ACTIVITATS ASSOCIADES";"14.000,00";"800,00";"14.800,00"
"Fundació Masó";"3333";"22616";"PUBLICACIONS";"2.800,00";"200,00";"3.000,00"
"Fundació Masó";"3330";"22700";"SERVEI DE NETEJA";"4.700,00";"0,00";"4.700,00"
"Fundació Masó";"3330";"22709";"TRAMESES POSTALS";"300,00";"0,00";"300,00"
"Fundació Masó";"3332";"22713";"SERVEIS DE VISITES GUIADES FESTIUS I HORARIS ESPECIALS";"7.000,00";"-5.950,00";"1.050,00"
"Fundació Masó";"3332";"22714";"ALTRES VISITES";"200,00";"0,00";"200,00"
"Fundació Masó";"3330";"22798";"CONVENI FUNDACIÓ MUSEU DEL CINEMA";"7.900,00";"0,00";"7.900,00"
"Fundació Masó";"3330";"22799";"ASSESSORAMENT I GESTIÓ";"3.123,00";"500,00";"3.623,00"
"Fundació Masó";"3330";"23010";"INDEMNITZACIONS I DIETES";"230,00";"0,00";"230,00"
"Fundació Masó";"3330";"35900";"DESPESES FINANCERES";"500,00";"200,00";"700,00"
"Fundació Masó";"3333";"61900";"ADQUISICIÓ PORTICONS FUSTA";"1.800,00";"-1.800,00";"0,00"
"Fundació Masó";"3333";"62600";"ADQUISICIÓ EQUIPAMENTS INFORMÀTICS";"4.015,00";"0,00";"4.015,00"
"Fundació Masó";"3330";"910";"DEVOLUCIÓ BESTRETA AJUNTAMENT DE GIRONA";"6.000,00";"0,00";"6.000,00"
