﻿"Entitat";"Programa";"Economica";"Descripcio";"Credits inicials";"Modificacions de credit";"Credits totals consignats"
"Fundació Auditori Palau de Congressos";"3340";"22702";"DRETS D'AUTOR";"0,00";"27.191,19";"27.191,19"
"Fundació Auditori Palau de Congressos";"3340";"22708";"DESPESES TAQUILLA";"0,00";"41.846,67";"41.846,67"
"Fundació Auditori Palau de Congressos";"3340";"13000";"RETRIBUCIONS PERSONAL MÚSICA";"0,00";"93.814,04";"93.814,04"
"Fundació Auditori Palau de Congressos";"3340";"16000";"SEGURETAT SOCIAL - PERSONAL MÚSICA";"0,00";"27.220,85";"27.220,85"
"Fundació Auditori Palau de Congressos";"3340";"22700";"ACTIVITAT MUSICAL";"790.000,00";"-790.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3340";"22701";"HONORARIS I DESPESES PROGRAMADORS";"0,00";"37.626,68";"37.626,68"
"Fundació Auditori Palau de Congressos";"3340";"62600";"EQUIPAMENT INFORMATIC TAQUILLA";"0,00";"850,00";"850,00"
"Fundació Auditori Palau de Congressos";"3341";"22709";"PROG.MUSICAL ESTABLE - ALTRES DESPESES";"0,00";"951,27";"951,27"
"Fundació Auditori Palau de Congressos";"3341";"22701";"PROG.MUSICAL ESTABLE - CAIXETS";"0,00";"407.118,08";"407.118,08"
"Fundació Auditori Palau de Congressos";"3341";"22703";"PROG.MUSICAL ESTABLE - DIFUSIÓ";"0,00";"32.990,26";"32.990,26"
"Fundació Auditori Palau de Congressos";"3341";"22706";"PROG.MUSICAL ESTABLE - SERVEIS PERSONAL SALA";"0,00";"22.481,00";"22.481,00"
"Fundació Auditori Palau de Congressos";"3341";"22103";"PROG.MUSICAL ESTABLE - SERVEIS VIGILÀNCIA";"0,00";"22.847,66";"22.847,66"
"Fundació Auditori Palau de Congressos";"3341";"22702";"PROG.MUSICAL ESTABLE - TAQUILLATGE";"0,00";"108.852,51";"108.852,51"
"Fundació Auditori Palau de Congressos";"3341";"22707";"PROG.MUSICAL ESTABLE - SERVEIS TÈCNICS";"0,00";"46.865,33";"46.865,33"
"Fundació Auditori Palau de Congressos";"3341";"22704";"PROG.MUSICAL ESTABLE - LLOGUERS";"0,00";"19.635,00";"19.635,00"
"Fundació Auditori Palau de Congressos";"3341";"22705";"DIFUSIÓ PROGRAMACIÓ - INTERCANVI PUBLICITARI";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"3341";"22799";"PROG. ESTABLE - COPRODUCCIONS IBERCÀMERA";"0,00";"6.496,82";"6.496,82"
"Fundació Auditori Palau de Congressos";"3342";"22709";"NITS DE CLÀSSICA - ALTRES DESPESES";"0,00";"3.138,20";"3.138,20"
"Fundació Auditori Palau de Congressos";"3342";"22701";"NITS DE CLÀSSICA - CAIXETS I DESPESES ARTISTES";"0,00";"100.965,50";"100.965,50"
"Fundació Auditori Palau de Congressos";"3342";"22703";"NITS DE CLÀSSICA - DIFUSIÓ";"0,00";"17.709,50";"17.709,50"
"Fundació Auditori Palau de Congressos";"3342";"22706";"NITS DE CLÀSSICA - SERVEIS PERSONAL SALA";"0,00";"3.433,85";"3.433,85"
"Fundació Auditori Palau de Congressos";"3342";"22103";"NITS DE CLÀSSICA - SERVEIS DE VIGILÀNCIA";"0,00";"230,04";"230,04"
"Fundació Auditori Palau de Congressos";"3342";"22707";"NITS DE CLÀSSICA - SERVEIS TÈCNICS I ESPECÍFICS";"0,00";"7.625,26";"7.625,26"
"Fundació Auditori Palau de Congressos";"3342";"13001";"HORES EXTRAORDINÀRIES - NITS DE CLASSICA";"0,00";"4.000,00";"4.000,00"
"Fundació Auditori Palau de Congressos";"3342";"22700";"NITS DE CLÀSSICA - DIRECCIÓ ARTÍSTICA";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"3342";"22702";"NITS DE CLÀSSICA - DRETS D'AUTOR";"0,00";"673,50";"673,50"
"Fundació Auditori Palau de Congressos";"3342";"22704";"NITS DE CLASSICA - LLOGUERS";"0,00";"13.351,02";"13.351,02"
"Fundació Auditori Palau de Congressos";"3342";"22705";"DIFUSIÓ NITS DE CLASSICA - INTERCANVI PUBLICITARI";"0,00";"7.890,00";"7.890,00"
"Fundació Auditori Palau de Congressos";"3342";"22708";"NITS DE CLÀSSICA - DESPESES TAQUILLA";"0,00";"1,00";"1,00"
"Fundació Auditori Palau de Congressos";"3343";"22700";"JOVE ORQUESTRA AUDITORI DE GIRONA";"0,00";"3.235,88";"3.235,88"
"Fundació Auditori Palau de Congressos";"3344";"22700";"CONCERTS ESCOLARS - AUDITORI OBERT";"0,00";"13.856,20";"13.856,20"
"Fundació Auditori Palau de Congressos";"3345";"22700";"DESPESES COR GERIONA - COR DE L'AUDITORI DE GIRONA";"0,00";"6.800,00";"6.800,00"
"Fundació Auditori Palau de Congressos";"3349";"22707";"ALTRES DESPESES - FESTIVAL STRENES";"0,00";"20.921,78";"20.921,78"
"Fundació Auditori Palau de Congressos";"3349";"22708";"ALTRES DESPESES - TEMPORADA ALTA";"0,00";"25.715,83";"25.715,83"
"Fundació Auditori Palau de Congressos";"3349";"22709";"ALTRES DESPESES";"0,00";"6.510,64";"6.510,64"
"Fundació Auditori Palau de Congressos";"4390";"13000";"RETRIBUCIONS PERSONAL CONGRESSOS";"0,00";"33.408,22";"33.408,22"
"Fundació Auditori Palau de Congressos";"4390";"16000";"SEGURETAT SOCIAL - PERSONAL CONGRESSOS";"0,00";"10.041,81";"10.041,81"
"Fundació Auditori Palau de Congressos";"4390";"22700";"ACTIVITAT COMERCIAL I CONGRESSUAL";"74.500,00";"-74.500,00";"0,00"
"Fundació Auditori Palau de Congressos";"4390";"22701";"ACCIONS COMERCIALS PALAU DE CONGRESSOS";"0,00";"30.992,16";"30.992,16"
"Fundació Auditori Palau de Congressos";"4390";"22703";"PROMOCIÓ, DIFUSIÓ I COMUNICACIÓ PALAU CONGRESSOS";"0,00";"7.257,23";"7.257,23"
"Fundació Auditori Palau de Congressos";"4390";"22704";"QUOTES I SUBSCRIPCIONS PALAU DE CONGRESSOS";"0,00";"15.172,27";"15.172,27"
"Fundació Auditori Palau de Congressos";"4390";"22709";"ALTRES DESPESES - PALAU CONGRESSOS";"0,00";"3.718,80";"3.718,80"
"Fundació Auditori Palau de Congressos";"4391";"22709";"ALTRES LLOGUERS I SERVEIS - ACTES DE TERCERS";"0,00";"3.848,70";"3.848,70"
"Fundació Auditori Palau de Congressos";"4391";"22706";"SERVEIS PERSONAL SALA - SERVEIS ACTES DE TERCERS";"0,00";"44.563,51";"44.563,51"
"Fundació Auditori Palau de Congressos";"4391";"22103";"SEGURETAT - SERVEIS ACTES DE TERCERS";"0,00";"20.518,85";"20.518,85"
"Fundació Auditori Palau de Congressos";"4391";"22707";"SERVEIS  PERSONAL TÈCNIC - SERVEIS ACTES DE TERCERS";"0,00";"76.171,12";"76.171,12"
"Fundació Auditori Palau de Congressos";"4391";"22700";".";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"4391";"22704";"LLOGUERS TÈCNICS - SERVEIS ACTES DE TERCERS";"0,00";"35.816,34";"35.816,34"
"Fundació Auditori Palau de Congressos";"4392";"22606";"CONVENCIÓ INFINITC";"0,00";"9.896,29";"9.896,29"
"Fundació Auditori Palau de Congressos";"4392";"22700";"CONGRES ICCA";"0,00";"1.445,00";"1.445,00"
"Fundació Auditori Palau de Congressos";"9200";"21202";"MANTENIMENT EQUIPAMENT TÈCNIC";"15.000,00";"-15.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"9200";"13000";"RETRIBUCIONS PERSONAL";"294.000,00";"-154.898,54";"139.101,46"
"Fundació Auditori Palau de Congressos";"9200";"16000";"SEGURETAT SOCIAL.";"97.000,00";"-57.013,36";"39.986,64"
"Fundació Auditori Palau de Congressos";"9200";"13002";"ALTRES REMUNERACIONS PAGA 2012";"0,00";"11.000,00";"11.000,00"
"Fundació Auditori Palau de Congressos";"9200";"16209";"BEQUES I AJUTS";"0,00";"4.040,00";"4.040,00"
"Fundació Auditori Palau de Congressos";"9200";"83000";"PAGUES AVANÇADES";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"9200";"91000";"Amortització de préstecs a curt termini - Ajuntament de Giro";"0,00";"190.000,00";"190.000,00"
"Fundació Auditori Palau de Congressos";"9201";"21200";"CONTRACTES MANTENIMENT EDIFICI I INSTAL·LACIONS";"0,00";"68.043,34";"68.043,34"
"Fundació Auditori Palau de Congressos";"9201";"22104";"FUNCIONAMENT";"30.000,00";"-6.829,26";"23.170,74"
"Fundació Auditori Palau de Congressos";"9201";"22100";"LLUM";"115.000,00";"16.873,17";"131.873,17"
"Fundació Auditori Palau de Congressos";"9201";"21201";"DESPESES DE MANTENIMENT";"0,00";"32.937,87";"32.937,87"
"Fundació Auditori Palau de Congressos";"9201";"22102";"NETEJA";"65.000,00";"-3.686,82";"61.313,18"
"Fundació Auditori Palau de Congressos";"9201";"22103";"SEGURETAT";"45.000,00";"4.475,83";"49.475,83"
"Fundació Auditori Palau de Congressos";"9201";"22101";"TELEFON";"0,00";"1.927,86";"1.927,86"
"Fundació Auditori Palau de Congressos";"9201";"22703";"PUBLICITAT LA VANGUARDIA - CONVENI";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"9201";"20200";"LLOGUER EDIFICI";"90.000,00";"0,00";"90.000,00"
"Fundació Auditori Palau de Congressos";"9201";"212";"MANTENIMENT INSTAL·LACIONS";"90.000,00";"-90.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"9201";"21202";"MANTENIMENT EQUIPAMENT TÈCNIC";"0,00";"19.237,88";"19.237,88"
"Fundació Auditori Palau de Congressos";"9201";"225";"TAXES, IMPOSTOS I ALTRES - ADMINISTRACIONS";"1.500,00";"107,86";"1.607,86"
"Fundació Auditori Palau de Congressos";"9201";"62300";"INVERSIÓ EQUIPAMENT TÈCNIC";"10.000,00";"-1,04";"9.998,96"
"Fundació Auditori Palau de Congressos";"9201";"62600";"EQUIPS I ELEMENTS INFORMATICS";"0,00";"400,00";"400,00"
"Fundació Auditori Palau de Congressos";"9202";"13000";"RETRIBUCIONS PERSONAL CONVENI AJUNTAMENT";"0,00";"33.046,08";"33.046,08"
"Fundació Auditori Palau de Congressos";"9202";"16000";"SEGURETAT SOCIAL. PERSONAL CONVENI AJUNTAMENT";"0,00";"10.340,90";"10.340,90"
"Fundació Rafael Masó";"330";"130";"RETRIBUCIONS PERSONAL";"101.050,70";"-6.451,35";"94.599,35"
"Fundació Rafael Masó";"330";"160";"QUOTES SEGURETAT SOCIAL";"27.686,27";"2.518,51";"30.204,78"
"Fundació Rafael Masó";"330";"212";"MANTENIMENT";"4.000,00";"2.516,46";"6.516,46"
"Fundació Rafael Masó";"330";"220";"MATERIAL D'OFICINA.";"300,00";"-48,65";"251,35"
"Fundació Rafael Masó";"330";"221";"SUBMINISTRAMENTS.";"8.500,00";"136,05";"8.636,05"
"Fundació Rafael Masó";"330";"224";"PRIMES D'ASSEGURANCES";"1.200,00";"6.064,31";"7.264,31"
"Fundació Rafael Masó";"330";"226";"DESPESES DIVERSES.";"1.702,00";"11.009,43";"12.711,43"
"Fundació Rafael Masó";"330";"22698";"CONVENI CASA PASTORS";"0,00";"544,51";"544,51"
"Fundació Rafael Masó";"330";"22699";"EXPOSICIONS TEMPORALS I ACTIVITATS ASSOCIADES";"20.400,00";"6.058,26";"26.458,26"
"Fundació Rafael Masó";"330";"227";"TREBALLS ALTRES EMPRESES";"6.483,03";"5.331,71";"11.814,74"
"Fundació Rafael Masó";"330";"22797";"ACTIVITATS SERVEI EDUCATIU";"9.526,00";"-3.358,68";"6.167,32"
"Fundació Rafael Masó";"330";"22798";"CONVENI FUNDACIÓ MUSEU DEL CINEMA";"7.900,00";"0,00";"7.900,00"
"Fundació Rafael Masó";"330";"22799";"ASSESSORAMENT I GESTIÓ";"1.500,00";"103,26";"1.603,26"
"Fundació Rafael Masó";"330";"230";"DIETES";"1.000,00";"-524,43";"475,57"
"Fundació Rafael Masó";"330";"240";"PUBLICACIONS I DIFUSIO";"28.000,00";"-11.523,88";"16.476,12"
"Fundació Rafael Masó";"330";"359";"ALTRES DESPESES FINANCERES.";"290,00";"30,00";"320,00"
"Fundació Rafael Masó";"330";"625";"MOBILIARI.";"500,00";"-500,00";"0,00"
"Fundació Rafael Masó";"330";"640";"DESPESES EN INVERSIONS DE CARÀCTER IMMATERIAL.";"310,00";"2.690,00";"3.000,00"
"Fundació Rafael Masó";"330";"641";"DESPESES EN APLICACIONS INFORMÀTIQUES.";"422,00";"178,00";"600,00"
"Fundació Rafael Masó";"330";"689";"ALTRES DESPESES EN INVERSIONS DE BÉNS PATRIMONIALS.";"2.230,00";"-2.230,00";"0,00"
