nom_cientific,nom,mida_tronc,mida_escocell,x,y
Cupressus sempervirens,Xiprer,20-50,sense,"484490,49","4647920,488"
Cupressus sempervirens,Xiprer,20-50,sense,"484489,9347","4647920,5446"
Cupressus sempervirens,Xiprer,20-50,sense,"484489,6004","4647920,1022"
Cupressus sempervirens,Xiprer,20-50,sense,"484489,1554","4647919,8263"
Cupressus sempervirens,Xiprer,20-50,sense,"484488,655","4647919,6058"
Cupressus sempervirens,Xiprer,20-50,sense,"484487,9873","4647919,1087"
Cupressus sempervirens,Xiprer,20-50,sense,"484487,3761","4647918,9993"
Cupressus sempervirens,Xiprer,20-50,sense,"484487,0973","4647918,5568"
Cupressus sempervirens,Xiprer,20-50,sense,"484486,4302","4647918,2813"
Cupressus sempervirens,Xiprer,20-50,sense,"484485,9854","4647918,1161"
Cupressus sempervirens,Xiprer,20-50,sense,"484485,5961","4647917,8954"
Cupressus sempervirens,Xiprer,20-50,sense,"484484,9294","4647917,8415"
Cupressus sempervirens,Xiprer,20-50,sense,"484484,5949","4647917,2883"
Cupressus sempervirens,Xiprer,20-50,sense,"484483,8165","4647916,9576"
Salix babylonica,Desmai,>120,sense,"485446,4145","4648814,9143"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"484739,4858","4648091,2153"
Firmiana simplex,Firmiana,20-50,>90,"484911,413","4647756,1846"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"483627,6722","4649160,2908"
Acer negundo,Negundo,50-80,>90,"482950,0972","4648709,3605"
Liquidambar styraciflua,Liqidambar,20-50,>90,"485816,9811","4646644,1879"
Tilia europaea,Til·ler,20-50,sense,"485924,0104","4646123,7638"
Cupressus sempervirens,Xiprer,80-120,sense,"484314,821","4645470,8259"
Fraxinus ornus,Freixa de flor,20-50,40-90,"486751,5365","4646565,9314"
Pinus pinea,Pi pinyer,50-80,sense,"485526,4383","4647638,4992"
Prunus dulcis,Ametller,50-80,sense,"486043,6848","4648971,406"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"483620,5617","4649159,6432"
Fraxinus ornus,Freixa de flor,80-120,sense,"484527,4843","4647943,7003"
Fraxinus ornus,Freixa de flor,80-120,sense,"484524,9442","4647948,3269"
Platanus x hispanica,Plàtan,>120,sense,"484486,6485","4647947,188"
Olea europea,Olivera,>120,sense,"484295,8184","4645451,0736"
Cupressus sempervirens,Xiprer,20-50,sense,"484482,9824","4647916,5717"
Cupressus sempervirens,Xiprer,20-50,sense,"484482,371","4647916,4069"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483301,1666","4645196,6807"
Aesculus hippocastanum,Castanyer d'índies,20-50,>90,"483961,2075","4646796,8032"
Cupressus sempervirens,Xiprer,20-50,sense,"484481,9259","4647916,0755"
Cupressus sempervirens,Xiprer,20-50,sense,"484481,592","4647915,7993"
Cupressus sempervirens,Xiprer,20-50,sense,"484480,9248","4647915,5238"
Cupressus sempervirens,Xiprer,20-50,sense,"484480,5908","4647915,1922"
Cupressus sempervirens,Xiprer,20-50,sense,"484480,2016","4647915,0269"
Cupressus sempervirens,Xiprer,20-50,sense,"484479,9233","4647914,7505"
Cupressus sempervirens,Xiprer,20-50,sense,"484479,4227","4647914,4747"
Cupressus sempervirens,Xiprer,20-50,sense,"484478,9221","4647914,1434"
Cupressus sempervirens,Xiprer,20-50,sense,"484478,4777","4647914,1444"
Cupressus sempervirens,Xiprer,20-50,sense,"484478,1991","4647913,7573"
Cupressus sempervirens,Xiprer,20-50,sense,"484477,6431","4647913,5369"
Cupressus sempervirens,Xiprer,20-50,sense,"484477,3645","4647913,1498"
Cupressus sempervirens,Xiprer,20-50,sense,"484476,8089","4647913,0956"
Cupressus sempervirens,Xiprer,20-50,sense,"484475,9747","4647912,6543"
Cupressus sempervirens,Xiprer,20-50,sense,"484475,2516","4647912,2128"
Cupressus sempervirens,Xiprer,20-50,sense,"484474,5287","4647911,8267"
Cupressus sempervirens,Xiprer,20-50,sense,"484473,5837","4647911,5518"
Cupressus sempervirens,Xiprer,20-50,sense,"484472,6937","4647910,9998"
Cupressus sempervirens,Xiprer,20-50,sense,"484471,6929","4647910,5589"
Celtis australis,Lledoner,20-50,sense,"484168,87","4647841,717"
Celtis australis,Lledoner,20-50,sense,"484167,7485","4647684,1831"
Celtis australis,Lledoner,20-50,sense,"484168,1839","4647674,5391"
Robinia pseudoacacia,Falsa acàcia,80-120,>90,"483641,3206","4647226,8614"
Populus alba,Alber,>120,sense,"484114,7214","4647537,8346"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485680,5712","4646539,5721"
Celtis sinensis,Lledoner xinés,20-50,40-90,"486667,2588","4646495,4811"
Quercus ilex,Alzina,20-50,sense,"482390,4846","4648335,9892"
Quercus humilis,Roure martinenc,80-120,40-90,"485685,4541","4645941,8815"
Populus alba,Alber,80-120,>90,"484313,0654","4647704,2266"
Populus alba,Alber,80-120,>90,"484216,6077","4647981,4832"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"485561,7948","4646561,2874"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"485547,2078","4646558,6913"
Quercus rubra,Roure americà,50-80,sense,"484554,2113","4645503,3201"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485694,6048","4646466,9663"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485710,966","4646389,7781"
Melia azedarach,Melia,50-80,40-90,"485158,702","4646153,3555"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485706,948","4646409,8852"
Celtis australis,Lledoner,20-50,<40,"485848,997","4646539,8397"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"485689,5476","4646432,3861"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"485694,7138","4646428,8384"
Fraxinus ornus,Freixa de flor,50-80,40-90,"484816,0992","4649472,0811"
Fraxinus ornus,Freixa de flor,50-80,40-90,"484815,5318","4649442,6807"
Fraxinus ornus,Freixa de flor,50-80,40-90,"484821,3572","4649396,5984"
Fraxinus ornus,Freixa de flor,20-50,40-90,"484860,7668","4649232,8384"
Fraxinus ornus,Freixa de flor,20-50,40-90,"484832,1727","4649356,2548"
Fraxinus ornus,Freixa de flor,20-50,40-90,"484834,6448","4649348,7355"
Fraxinus ornus,Freixa de flor,20-50,40-90,"484837,8042","4649337,0629"
Fraxinus ornus,Freixa de flor,20-50,40-90,"484839,4265","4649331,2847"
Fraxinus ornus,Freixa de flor,50-80,40-90,"484841,8894","4649324,2174"
Rhamnus alaternus,Aladern,20-50,sense,"485994,7581","4649149,4889"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"485698,5044","4646412,4399"
Quercus rubra,Roure americà,50-80,>90,"484665,0621","4646875,0666"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484774,0897","4648842,6424"
Pinus pinea,Pi pinyer,80-120,sense,"484543,9989","4646733,9141"
Catalpa bignonioides,Catalpa,50-80,40-90,"484346,9464","4646108,9562"
Catalpa bignonioides,Catalpa,50-80,40-90,"484356,1245","4646114,4327"
Catalpa bignonioides,Catalpa,80-120,40-90,"484341,835","4646107,2746"
Catalpa bignonioides,Catalpa,80-120,40-90,"484365,336","4646136,5053"
Magnolia grandiflora,Magnolia,50-80,40-90,"485624,1929","4647795,8647"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"485668,8726","4647903,898"
Magnolia grandiflora,Magnolia,80-120,40-90,"485516,2784","4648355,2738"
Celtis australis,Lledoner,>120,40-90,"485631,446","4647646,8642"
Cupressus sempervirens,Xiprer,80-120,40-90,"485598,5166","4648566,9555"
Cupressus sempervirens,Xiprer,80-120,40-90,"485594,6073","4648568,0571"
Cupressus sempervirens,Xiprer,>120,40-90,"485591,2264","4648568,7211"
Tilia platyphyllos,Tell de fulla gran,>120,40-90,"485507,4675","4648581,8081"
Tilia platyphyllos,Tell de fulla gran,80-120,40-90,"485587,8846","4648745,935"
Tilia platyphyllos,Tell de fulla gran,>120,40-90,"485582,4723","4648723,7354"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485590,2782","4648841,8311"
Fraxinus ornus,Freixa de flor,20-50,40-90,"484855,5622","4649274,5506"
Fraxinus ornus,Freixa de flor,20-50,40-90,"484836,5251","4649343,2496"
Fraxinus ornus,Freixa de flor,50-80,40-90,"484815,6571","4649458,7505"
Quercus humilis,Roure martinenc,20-50,40-90,"485631,7783","4645676,1416"
Quercus humilis,Roure martinenc,20-50,40-90,"485638,7891","4645667,2028"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"485690,1792","4648784,0945"
Aesculus hippocastanum,Castanyer d'índies,20-50,40-90,"485695,1701","4648780,211"
Acer platanoides,Erable,20-50,40-90,"483512,4895","4647026,9359"
Acer platanoides,Erable,20-50,40-90,"483514,8107","4647021,7277"
Acer platanoides,Erable,50-80,40-90,"483516,9819","4647015,708"
Acer platanoides,Erable,20-50,40-90,"483521,4207","4646997,3217"
Pyrus calleryana chanticleer,Pyrus calleryana chanticleer,20-50,40-90,"484845,0038","4647870,2587"
Celtis australis,Lledoner,20-50,>90,"485131,8115","4646633,8224"
Celtis australis,Lledoner,50-80,40-90,"483522,9082","4645180,3841"
Quercus ilex,Alzina,20-50,sense,"482389,0661","4648343,7916"
Quercus ilex,Alzina,20-50,sense,"482383,2142","4648334,9252"
Quercus ilex,Alzina,20-50,sense,"482406,2509","4648350,1384"
Quercus ilex,Alzina,20-50,sense,"482411,4255","4648330,6484"
Fraxinus ornus,Freixa de flor,20-50,sense,"482420,9285","4648304,6537"
Fraxinus ornus,Freixa de flor,20-50,sense,"482401,3014","4648304,9567"
Fraxinus ornus,Freixa de flor,20-50,sense,"482403,7841","4648323,2214"
Pinus pinea,Pi pinyer,80-120,sense,"486580,095","4646683,72"
Populus hibrida,Pollancre,50-80,sense,"482324,972","4648266,5131"
Populus hibrida,Pollancre,20-50,sense,"482321,9684","4648266,8468"
Populus hibrida,Pollancre,20-50,sense,"482315,7944","4648266,5131"
Cupressus sempervirens,Xiprer,>120,sense,"486425,9332","4646718,9955"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"486442,5262","4646709,1665"
Pinus pinea,Pi pinyer,80-120,sense,"486580,0885","4646680,2882"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"484838,9263","4649034,2051"
Populus hibrida,Pollancre,20-50,sense,"482307,9517","4648267,0138"
Populus hibrida,Pollancre,20-50,sense,"482305,115","4648267,1807"
Populus hibrida,Pollancre,50-80,sense,"482299,4416","4648267,3476"
Cupressus sempervirens,Xiprer,20-50,sense,"484470,6919","4647910,0626"
Cupressus sempervirens,Xiprer,20-50,sense,"484469,5241","4647909,4558"
Cupressus sempervirens,Xiprer,20-50,sense,"484468,4678","4647909,0704"
Cupressus sempervirens,Xiprer,20-50,sense,"484467,5217","4647908,2416"
Cupressus sempervirens,Xiprer,20-50,sense,"484466,243","4647907,7459"
Cupressus sempervirens,Xiprer,20-50,sense,"484464,9084","4647907,0841"
Cupressus sempervirens,Xiprer,20-50,sense,"484463,6852","4647906,5883"
Cupressus sempervirens,Xiprer,20-50,sense,"484462,2395","4647905,9268"
Cupressus sempervirens,Xiprer,20-50,sense,"484460,9606","4647905,3203"
Cercis siliquastrum,Arbre de l'amor,20-50,sense,"484982,5771","4646473,7012"
Robinia pseudoacacia,Falsa acàcia,50-80,>90,"486092,0688","4645651,2711"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"483497,9685","4648888,9019"
Prunus sargentii,Prunus sargentii,20-50,sense,"485651,1943","4648420,6087"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"485102,3152","4645816,416"
Grevillea robusta,Grevillea,20-50,40-90,"483055,2531","4649052,4073"
Aesculus hippocastanum,Castanyer d'índies,20-50,sense,"485539,4548","4650575,556"
Acer pseudoplatanus,Fals plàtan,50-80,sense,"484368,821","4647469,0245"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485555,9468","4646550,2796"
Fraxinus angustifolia,Freixa de fulla petita,80-120,40-90,"485656,2071","4646345,4127"
Fraxinus ornus,Freixa de flor,50-80,sense,"485443,5641","4646504,4031"
Celtis australis,Lledoner,20-50,>90,"485441,154","4646593,9232"
Firmiana simplex,Firmiana,20-50,escocell_corregut,"485495,078","4650831,1454"
Olea europaea,Olivera,>120,sense,"484317,9319","4645435,307"
Cupressus sempervirens,Xiprer,50-80,sense,"484288,1169","4645449,3074"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"485699,6748","4646406,5968"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485562,5834","4646550,9744"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485701,0684","4646399,0796"
Prunus pissardi,Prunera japonesa,50-80,40-90,"485337,4049","4646552,0592"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485654,0249","4646355,1871"
Celtis australis,Lledoner,20-50,40-90,"484545,5633","4645870,1523"
Celtis australis,Lledoner,20-50,40-90,"484548,8036","4645878,2275"
Celtis australis,Lledoner,50-80,sense,"484112,154","4647512,1437"
Hibiscus siriacus,Rosa de Síria,20-50,sense,"485922,779","4646707,9321"
Acer saccharinum,Auró argentat,20-50,escocell_corregut,"484268,5197","4647094,9649"
Pinus halepensis,Pi blanc,20-50,sense,"486184,6797","4649192,3957"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485574,6131","4646553,3515"
Fraxinus angustifolia,Freixa de fulla petita,80-120,40-90,"485649,6815","4646376,7373"
Celtis australis,Lledoner,20-50,sense,"484172,9155","4647568,4583"
Firmiana simplex,Firmiana,20-50,sense,"484729,2325","4646064,1705"
Firmiana simplex,Firmiana,80-120,>90,"484527,3408","4647575,5476"
Fraxinus ornus,Freixa de flor,50-80,sense,"485692,7112","4648498,88"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485709,1845","4646359,0151"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485722,2227","4646723,2589"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485728,4598","4646723,5626"
Carpinus betulus,Carpí,20-50,40-90,"484873,7106","4647947,7911"
Carpinus betulus,Carpí,20-50,40-90,"484871,9409","4647951,4474"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485579,4217","4646554,3468"
Acer negundo,Negundo,20-50,sense,"483441,9103","4649489,1083"
Tilia platyphyllos,Tell de fulla gran,20-50,>90,"484548,3122","4647162,2966"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485705,6885","4646375,0412"
Melia azedarach,Melia,20-50,40-90,"485159,37","4646160,6256"
Prunus pissardi,Prunera japonesa,50-80,40-90,"484925,7246","4647356,1311"
Fraxinus angustifolia,Freixa de fulla petita,50-80,40-90,"485710,4932","4646353,5489"
Prunus pissardi,Prunera japonesa,50-80,40-90,"484914,4535","4647359,033"
Quercus rubra,Roure americà,50-80,40-90,"485645,1897","4646174,4057"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"485620,4761","4646518,2084"
Quercus humilis,Roure martinenc,50-80,40-90,"485682,8863","4645932,1892"
Celtis australis,Lledoner,20-50,sense,"484162,4794","4647904,6882"
Celtis australis,Lledoner,20-50,sense,"484166,5049","4647790,5674"
Abies alba,Avet,20-50,sense,"484171,9634","4647747,8001"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483314,3193","4645189,2864"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483318,5373","4645187,0066"
Hibiscus siriacus,Rosa de Síria,20-50,escocell_corregut,"486455,1759","4646729,0689"
Quercus pubescens,Quercus pubescens,20-50,sense,"482411,4498","4648346,6321"
Cupressus sempervirens,Xiprer,50-80,sense,"484238,2761","4648127,9469"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"486442,6137","4646735,5506"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"486445,4588","4646731,9842"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"486431,1716","4646737,03"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"484692,5033","4648074,0641"
Celtis australis,Lledoner,20-50,>90,"483440,2646","4648890,2537"
Cupressus sempervirens,Xiprer,>120,sense,"486462,2257","4646725,9558"
Pinus pinea,Pi pinyer,50-80,sense,"486628,5534","4646689,9387"
Pinus pinea,Pi pinyer,50-80,sense,"486626,339","4646694,1496"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483373,7138","4645315,6795"
Pinus pinea,Pi pinyer,80-120,sense,"485765,5995","4647397,0598"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483515,6035","4645361,1058"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483500,0322","4645367,8685"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483491,4028","4645372,8434"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483482,524","4645378,0404"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483469,7042","4645385,1289"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483399,6718","4645140,4769"
Cupressus sempervirens,Xiprer,50-80,sense,"486622,6469","4646680,7614"
Fraxinus ornus,Freixa de flor,50-80,sense,"482356,6148","4648305,6663"
Fraxinus ornus,Freixa de flor,50-80,sense,"482352,0044","4648325,7044"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483512,0515","4645362,9963"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483507,529","4645365,7196"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483495,787","4645370,3696"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483366,4294","4645444,0814"
Quercus ilex,Alzina,20-50,sense,"482413,916","4648310,3363"
Quercus pubescens,Quercus pubescens,50-80,sense,"482369,3826","4648338,4719"
Celtis australis,Lledoner,20-50,>90,"483193,6692","4648869,585"
Populus hibrida,Pollancre,50-80,sense,"482279,7515","4648268,6827"
Populus hibrida,Pollancre,50-80,sense,"482250,0495","4648270,0178"
Celtis australis,Lledoner,20-50,40-90,"483539,8546","4645203,3207"
Quercus pubescens,Quercus pubescens,50-80,sense,"482384,9874","4648325,8815"
Tilia platyphyllos,Tell de fulla gran,20-50,escocell_corregut,"483812,0067","4648966,0894"
Prunus pissardi,Prunera japonesa,20-50,sense,"484847,6609","4644954,823"
Tilia platyphyllos,Tell de fulla gran,20-50,escocell_corregut,"483942,414","4649063,5681"
Acer saccharinum,Auró argentat,20-50,>90,"483769,1807","4648964,1953"
Acer saccharinum,Auró argentat,20-50,>90,"483755,1421","4649139,6352"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483305,3844","4645194,3455"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483309,8239","4645191,7329"
Cupressus sempervirens,Xiprer,80-120,escocell_corregut,"486459,1815","4646731,9396"
Cupressus sempervirens,Xiprer,80-120,escocell_corregut,"486446,1195","4646757,9243"
Cupressus sempervirens,Xiprer,50-80,sense,"484243,5557","4648129,1526"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483368,4142","4645318,7645"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483465,3481","4645387,7134"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483456,7186","4645392,6054"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483362,4066","4645446,5544"
Cupressus sempervirens,Xiprer,20-50,sense,"484806,346","4645021,672"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483390,737","4645145,6467"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483352,6672","4645452,0303"
Acer saccharinum,Auró argentat,20-50,>90,"483662,8128","4648936,5509"
Schinus molle,Fals pebrer,80-120,sense,"484791,7037","4645049,4875"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483460,9918","4645390,2149"
Cercis siliquastrum,Arbre de l'amor,20-50,sense,"484819,2456","4644971,8171"
Cercis siliquastrum,Arbre de l'amor,20-50,sense,"484817,3813","4644984,2224"
Acacia dealbata,Mimosa,20-50,sense,"486630,7857","4646695,2483"
Washingtonia sp,Palmera washingtonia,20-50,sense,"486201,0591","4647959,8619"
Celtis australis,Lledoner,20-50,>90,"483332,5036","4645194,78"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"484818,6197","4649043,9872"
Acacia dealbata,Mimosa,20-50,>90,"483924,1203","4649140,0249"
Aesculus hippocastanum,Castanyer d'índies,80-120,>90,"485198,6259","4645049,7624"
Schinus molle,Fals pebrer,50-80,sense,"484786,7614","4645046,3986"
Cupressus sempervirens,Xiprer,80-120,escocell_corregut,"486451,6814","4646761,1794"
Cupressus sempervirens,Xiprer,80-120,escocell_corregut,"486481,8233","4646718,446"
Cupressus sempervirens,Xiprer,80-120,escocell_corregut,"486482,1021","4646748,1139"
Celtis australis,Lledoner,20-50,sense,"484789,1443","4645055,0475"
Populus hibrida,Pollancre,50-80,sense,"482291,5989","4648268,0151"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"484813,7883","4649044,2742"
Populus hibrida,Pollancre,50-80,sense,"482289,096","4648268,3489"
Populus hibrida,Pollancre,20-50,sense,"482286,7598","4648268,182"
Tilia platyphyllos,Tell de fulla gran,20-50,40-90,"485544,2156","4649282,1618"
Populus hibrida,Pollancre,50-80,sense,"482284,7575","4648268,182"
Grevillea robusta,Grevillea,20-50,>90,"483522,6308","4649081,0756"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"483412,9353","4645132,8611"
Cupressus sempervirens,Xiprer,80-120,sense,"486481,4111","4646677,0437"
Cercis siliquastrum,Arbre de l'amor,20-50,>90,"484788,0602","4649038,0767"
Cupressus sempervirens,Xiprer,80-120,sense,"486499,1926","4646678,5597"
Pinus pinea,Pi pinyer,80-120,sense,"486583,1956","4646678,0683"
Populus hibrida,Pollancre,50-80,sense,"482282,5882","4648268,5158"
Populus hibrida,Pollancre,50-80,sense,"482272,7432","4648269,0164"
Populus hibrida,Pollancre,50-80,sense,"482245,2104","4648270,5184"
Populus hibrida,Pollancre,20-50,sense,"482238,5358","4648271,1859"
