﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"ADMCOOP - COOPERACIÓ";"Oficina";"";"0";"1.299";"1.159";"13.715";"13.453";"1.160";"1.212";"1.146";"1.132";"1.050";"1.088";"1.061";"1.142";"191";"170";"179";"171";"159";"166";"463";"459";"431";"436";"390";"404"
"Total";"CLTJUR - PLAÇA JURATS";"Cultural";"";"0";"3212";"2607";"17960";"18626";"670";"360";"3355";"164";"418";"542";"1321";"2299";"460";"381";"319";"146";"126";"88";"1329";"122";"213";"261";"542";"999"
"Total";"CLTMAB - MAS ABELLA";"Cultural";"";"0";"1220";"860";"10979";"9758";"787";"855";"964";"791";"926";"876";"764";"803";"195";"154";"164";"126";"125";"139";"412";"412";"433";"388";"318";"381"
"Total";"ADMPRODIE - SERVEI MUNICIPAL D'OCUPACIÓ";"Oficina";"";"0";"29.273";"22.480";"175852";"91866";"8946";"10287";"11568";"9729";"8837";"7978";"9143";"9.436";"2990";"2424";"2184";"1080";"1085";"1275";"4151";"3857";"3449";"3478";"3578";"3218"
"Total";"ALTJARPED - CASETA JARDINERS PEDRET";"Altres";"";"0";"490";"461";"2429";"2418";"88";"76";"92";"92";"80";"81";"284";"309";"74";"69";"47";"44";"31";"29";"58";"58";"50";"50";"118";"127"
"Total";"ALTECATM - ESTACIÓ CONTAMINAC.ATMOSFERICA";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCLSSDPRIMI - LOCAL SOCIAL SANT DANIEL CAN PRIMI";"Oficina";"";"0";"79";"208";"1549";"1934";"49";"67";"135";"135";"121";"124";"129";"136";"58";"68";"64";"50";"50";"51";"103";"103";"99";"102";"94";"96"
"Total";"ADMESCSD - FUNDACIO ESCOLA ART FLORAL";"Oficina";"";"0";"1204";"1142";"7830";"7330";"442";"388";"290";"290";"388";"418";"903";"1036";"152";"148";"112";"105";"58";"51";"123";"123";"148";"157";"328";"376"
"Total";"ALTANTALF - REPETIDOR TORRE ALFONS XII";"Altres";"";"0";"113";"102";"1324";"1144";"111";"107";"114";"114";"109";"113";"109";"113";"39";"37";"40";"38";"37";"35";"69";"69";"63";"63";"60";"62"
"Total";"CLTCINTRUF - CINEMA TRUFFAUT - RÀDIO";"Cultural";"";"0";"9391";"8482";"76716";"72882";"6326";"8036";"8206";"8070";"6782";"5989";"6823";"9849";"1068";"965";"1196";"809";"723";"907";"3302";"3711";"2763";"2323";"2535";"4120"
"Total";"ADMHAB04 - HABITATGE MUNICIPAL CAN COLOMER";"Residencial";"";"0";"310";"276";"3.668";"2.353";"330";"324";"246";"305";"300";"310";"300";"310";"42";"41";"46";"41";"45";"44";"105";"126";"118";"122";"111";"114"
"Total";"ADMHAB03 - HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"Residencial";"";"0";"54";"47";"921";"745";"80";"79";"67";"67";"68";"73";"94";"97";"19";"17";"20";"19";"20";"19";"38";"38";"35";"36";"43";"44"
"Total";"ADMHAB02 - HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"Residencial";"";"0";"103";"93";"1.325";"1206";"124";"122";"127";"127";"130";"135";"103";"102";"24";"22";"24";"23";"24";"23";"60";"60";"63";"66";"47";"46"
"Total";"ADMLSINC01 - LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"Oficina";"";"0";"0";"0";"8";"1";"4";"4";"0";"0";"0";"0";"0";"1";"13";"12";"13";"12";"11";"11";"13";"13";"11";"12";"11";"12"
"Total";"SOCESCCD - ANTIGUES ESCOLES CAMPDORÀ";"Cultural";"";"0";"290";"251";"3158";"3076";"283";"262";"306";"304";"291";"309";"285";"237";"51";"44";"45";"43";"43";"40";"123";"125";"125";"126";"104";"90"
"Total";"CLTSTNIC - CAPELLA DE SANT NICOLAU";"Cultural";"";"0";"4556";"4151";"26.428";"32.777";"240";"231";"271";"107";"241";"256";"3.879";"4.430";"704";"654";"648";"493";"210";"206";"293";"242";"278";"285";"1521";"1930"
"Total";"ADMLSGSD - LOCAL SOCIAL GRUP SANT DANIEL";"Oficina";"";"0";"42";"65";"505";"627";"33";"27";"21";"21";"21";"21";"41";"63";"42";"41";"49";"44";"39";"37";"42";"42";"42";"42";"45";"53"
"Total";"SOCLSSD - LOCAL SOCIAL SANT DANIEL";"Cultural";"";"0";"1.776";"1.676";"10634";"6936";"521";"444";"364";"364";"320";"326";"608";"688";"258";"252";"175";"163";"97";"87";"182";"182";"153";"155";"250";"279"
"Total";"ADMLSMJ - LOCAL SOCIAL DE MONTJUÏC";"Cultural";"";"0";"809";"765";"6.865";"7.097";"555";"618";"498";"508";"706";"488";"467";"745";"233";"213";"242";"145";"147";"154";"276";"307";"373";"285";"264";"413"
"Total";"CLTCOMRADIO - ANTIC COM RADIO";"Cultural";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"CLTMARFA - LA MARFÀ";"Oficina";"";"0";"55092";"42323";"397269";"325612";"22317";"26823";"34919";"25419";"21399";"19045";"26115";"31652";"5025";"4237";"4327";"2669";"2593";"3427";"10607";"7278";"10338";"10558";"10381";"10190"
"Total";"ADMLSTOR - LOCAL SOCIAL DE LA TORRASSA";"Cultural";"";"0";"294";"218";"3057";"5913";"93";"56";"278";"135";"116";"130";"239";"634";"78";"70";"69";"58";"52";"47";"147";"108";"88";"93";"128";"308"
"Total";"SOCLSMV - LOCAL SOCIAL MONTILIVI";"Oficina";"";"0";"1687";"1538";"14351";"12649";"1104";"1230";"1395";"1374";"1156";"1017";"1115";"1290";"254";"255";"231";"177";"174";"184";"587";"588";"473";"402";"424";"486"
"Total";"SOCOMH - OFICINA MUNICIPAL HABITATGE";"Oficina";"";"0";"6.497";"7.488";"43.323";"40.180";"2.406";"644";"655";"1.731";"1.756";"1.578";"2.757";"6.887";"456";"514";"517";"306";"262";"157";"257";"308";"344";"515";"767";"1.676"
"Total";"ADMHAB01 - HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"Residencial";"";"0";"1.013";"921";"7.449";"6.598";"534";"329";"289";"217";"308";"411";"686";"964";"80";"74";"76";"70";"55";"43";"62";"59";"65";"132";"187";"249"
"Total";"ADMCSM - CENTRE DE SALUT MENTAL";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ADMAJ - AJUNTAMENT";"Oficina";"";"0";"131.067";"104.364";"947.879";"524.662";"52.753";"52.616";"58.436";"55.668";"49.184";"39.799";"40.997";"47.024";"12.237";"9.880";"10.148";"6.668";"5.356";"6.197";"17.213";"15.208";"22.819";"21.271";"18.784";"18.491"
"Total";"ADMLSINC02 - LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"Oficina";"";"0";"6";"6";"60";"87";"4";"4";"6";"6";"14";"15";"6";"5";"13";"12";"13";"12";"12";"12";"15";"15";"16";"16";"13";"13"
"Total";"ADMHOTINF - HOTEL INFORM";"Oficina";"";"0";"32";"31";"1.968";"1.351";"146";"135";"111";"118";"135";"175";"287";"261";"33";"30";"33";"33";"40";"38";"66";"70";"76";"90";"124";"115"
"Total";"ADMCPAST - ANTIGA CASA PASTORA";"Oficina";"";"0";"35";"30";"432";"583";"22";"23";"20";"20";"20";"21";"30";"31";"29";"26";"28";"25";"26";"24";"31";"31";"29";"30";"32";"33"
"Total";"ADMPOL - POLICIA MUNICIPAL";"Oficina";"";"0";"78.887";"55.464";"499.837";"155.809";"23.196";"19.711";"23.245";"21.991";"15.292";"11.884";"14.021";"10.825";"5.203";"3.890";"4.568";"3.246";"1.949";"2.183";"6.069";"5.389";"5.701";"4.247";"4.771";"4.256"
"Total";"EDUCEIPMIG - ESCOLA MIGDIA";"Educació";"";"0";"59.340";"55.406";"369.232";"114.858";"15.534";"14.368";"11813";"11.843";"14.756";"15.303";"15.861";"15.770";"5.066";"5.087";"5.761";"2558";"1983";"1887";"2321";"2472";"3550";"3593";"3.784";"3.975"
"Total";"EDUCEIPCAS - ESCOLA CASSIA COSTAL";"Educació";"";"0";"19.804";"19.505";"189.533";"136.051";"16.709";"13.112";"12.244";"11.189";"14.199";"14.191";"16.458";"19.534";"1.571";"1.723";"2.169";"1.538";"1.623";"1.409";"2.186";"1.804";"2.946";"2.886";"3.507";"4.204"
"Total";"EDUCEIPSE - ESCOLA STA. EUGÈNIA";"Educació";"";"0";"8.845";"8.712";"96.493";"56.412";"4.399";"3.899";"3.115";"3.115";"3.931";"4.208";"9.021";"12.232";"783";"820";"861";"1.243";"444";"398";"613";"613";"892";"970";"1.699";"2.103"
"Total";"EDUCEIPDC - ESCOLA DALMAU CARLES";"Educació";"";"0";"33.757";"46.931";"185.700";"83.785";"11.032";"9.736";"9.243";"8.111";"10.984";"10.975";"11.185";"10.194";"3.084";"4.148";"2.560";"1.380";"1.467";"1.373";"2.195";"1.878";"3.224";"3.484";"3.293";"2.547"
"Total";"EDUCEIPMDM - ESCOLA ÀGORA (antiga MARE DE DEU DEL MONT)";"Educació";"";"0";"13.041";"10.536";"132.356";"165.806";"11.189";"9.828";"8.920";"8451";"10.407";"10.722";"32.695";"77.616";"1.386";"1.196";"1.286";"974";"1.055";"958";"1232";"1105";"1871";"1884";"4.945";"10.992"
"Total";"EDUCEIPVIL - ESCOLA VILA-ROJA";"Educació";"";"0";"12.159";"30.851";"125.206";"71.534";"6.179";"5.714";"5240";"4.986";"5.786";"5.834";"6.553";"31.424";"821";"1.265";"926";"720";"514";"489";"760";"636";"1018";"968";"1.231";"2.020"
"Total";"EDUCEIPPLA - ESCOLA PLA DE GIRONA";"Educació";"";"0";"30.599";"36.437";"247.168";"119.214";"16.112";"13.920";"11.165";"10.582";"14.892";"15.370";"16.611";"14.468";"3.086";"3.624";"3.958";"2.149";"2.036";"1.877";"2.371";"2.263";"4.287";"4.871";"5.029";"3.629"
"Total";"EDUCEIPFP - ESCOLA FONT DE LA POLVORA";"Educació";"";"0";"15.574";"14.168";"126.152";"54.106";"7.635";"7.367";"7.219";"7.069";"7.315";"7.420";"7.532";"7.485";"1.456";"1.336";"1.176";"791";"828";"818";"1214";"1184";"1318";"1275";"1.331";"1.363"
"Total";"EDUCEIPMJ - ESCOLA MONTJUÏC";"Educació";"";"0";"26.288";"22.026";"137.777";"115.969";"7.246";"3.495";"2.494";"2.218";"3.827";"3.838";"7.486";"20.333";"1.845";"1.653";"1.671";"743";"718";"506";"862";"815";"1.378";"1.479";"2.281";"5.191"
"Total";"EDUCEEFAB - CEE FONT DE L'ABELLA";"Educació";"";"0";"68.602";"58.806";"330.090";"101.280";"12.210";"11.253";"10.092";"9.433";"11.949";"12.021";"13.205";"12.742";"5.617";"5.347";"4.460";"1.430";"1.432";"1.372";"2.190";"2.070";"2.921";"2.853";"3.248";"3.355"
"Total";"EDUCEIPJB - ESCOLA JOAN BRUGUERA";"Educació";"";"0";"28.008";"37.604";"187.919";"84.737";"11.796";"9.484";"7.927";"8.765";"10.250";"10.692";"11.230";"10.322";"2.579";"3.488";"2.516";"1.414";"1.380";"1.185";"1.715";"2.095";"2.690";"2.646";"2.818";"2.695"
"Total";"EDUCEIPPERBAR - ESCOLA PERICOT BARRACONS";"Educació";"";"0";"16.867";"12.906";"95.277";"73.485";"3.686";"4.067";"1.639";"772";"3.521";"2.864";"7.023";"10.911";"2.421";"1.962";"1.825";"1.039";"570";"645";"886";"589";"1.820";"1.722";"3.368";"4.368"
"Total";"EDUCEIPBAL - ESCOLA BALANDRAU";"Educació";"";"0";"13.898";"13.150";"87.920";"64.442";"8.286";"3.451";"681";"1.038";"2.399";"3.024";"5.154";"8.719";"2004";"1925";"1730";"592";"892";"489";"407";"614";"1266";"1552";"2186";"4087"
"Total";"EDUCEIPVER - ESCOLA VERD";"Educació";"";"0";"14.906";"24.518";"151.100";"96.143";"13.464";"12.518";"11.194";"11.395";"12.737";"13.224";"13.728";"15.067";"1.577";"2350";"2582";"2238";"1740";"1634";"1869";"2054";"2710";"2729";"2820";"3397"
"Total";"EDUCEIPEIX - ESCOLA EIXIMENIS";"Educació";"";"0";"8.354";"22.078";"146963";"110667";"13674";"11790";"10084";"5759";"7984";"10792";"10.761";"7.290";"965";"1695";"2136";"1111";"1053";"939";"1108";"883";"1848";"3312";"3277";"2140"
"Total";"EDUCEEPAL - CEE PALAU";"Educació";"";"0";"7.524";"7.298";"99.356";"99.559";"13.692";"12.309";"11.877";"10.943";"12.628";"13.900";"14.729";"12.632";"907";"886";"1.273";"1.504";"1.579";"1479";"2.070";"1780";"2.639";"3383";"3.532";"2.339"
"Total";"EDUCEIPTAI - ESCOLA TAIALÀ";"Educació";"";"0";"68.718";"80.576";"363.249";"115.480";"13.813";"12.522";"10.334";"8.669";"12.794";"13.113";"14.305";"13.205";"6.301";"7.423";"6.025";"1.501";"1.607";"1.542";"2.675";"2.193";"4.109";"4.747";"4.793";"3.758"
"Total";"EDUCEIPANX - ESCOLA ANNEXA-JOAN PUIGBERT";"Educació";"";"0";"16.765";"14.343";"180.241";"112.010";"14.620";"13.272";"11.729";"10.936";"14.220";"14.621";"15.600";"14.891";"1.683";"1.707";"1.791";"1.344";"1.428";"1323";"1890";"1684";"3269";"3708";"3.296";"3.166"
"Total";"EDUCEIPMF - ESCOLA MONTFALGARS";"Educació";"";"0";"26.394";"32.090";"188.723";"142.168";"13.222";"11.992";"9.694";"8.732";"12.513";"12.917";"21.775";"45.228";"2.702";"3.119";"2.898";"1.428";"1.525";"1.477";"2049";"1.789";"3213";"3.200";"4.451";"7.623"
"Total";"EDUEBBAL - ESCOLA BRESSOL LA BALDUFA";"Educació";"";"0";"18.318";"13.948";"124.321";"95.386";"11.567";"877";"1.484";"3.189";"3.562";"3.731";"8.873";"15.615";"1.313";"1.071";"1.459";"1368";"944";"230";"446";"1029";"1.263";"1411";"2.604";"4.226"
"Total";"EDUEBTRE - ESCOLA BRESSOL EL TREN";"Educació";"";"0";"13214";"11430";"71925";"58061";"5218";"3071";"2769";"1509";"2504";"4012";"4856";"8754";"903";"800";"842";"457";"477";"383";"600";"276";"647";"1216";"1395";"2239"
"Total";"EDUEBGAR - ESCOLA BRESSOL GARBÍ";"Educació";"";"0";"12.337";"11.310";"91.406";"59.450";"7.872";"4.439";"4.453";"3.056";"3.771";"3.273";"3.552";"3.724";"932";"827";"898";"731";"600";"474";"1.024";"392";"853";"1.114";"1.155";"1.241"
"Total";"ESPCFVIL - CAMP DE FUTBOL DE VILAROJA";"Esportiu";"";"0";"967";"1.171";"8.450";"9.965";"586";"506";"593";"544";"683";"1.157";"1.835";"1.096";"312";"322";"302";"229";"230";"216";"379";"349";"432";"588";"886";"594"
"Total";"ESPPAVSE - PAVELLÓ DE SANTA EUGÈNIA";"Esportiu";"";"0";"48384";"55.729";"276855";"259417";"13612";"9996";"8641";"13106";"14031";"15.452";"18.514";"38478";"3102";"3483";"2668";"1834";"1061";"894";"1579";"3736";"3493";"4884";"5304";"10148"
"Total";"ESPZED - ZONA ESPORTIVA DEVESA";"Esportiu";"";"0";"17.443";"17.639";"192.715";"176.195";"14.062";"24.214";"25.049";"28.859";"22.941";"16.349";"15.727";"15.498";"1.691";"1.680";"1.165";"756";"1.315";"2.378";"6.335";"11.634";"7.145";"4.696";"4.484";"5.010"
"Total";"ESPCFCG - CAMP DE FUTBOL DE CAN GIBERT";"Esportiu";"";"0";"17.823";"7.000";"126.407";"112.672";"4.809";"8.228";"7.918";"9.451";"11.067";"13.129";"12.982";"13.525";"1.536";"999";"1.162";"550";"589";"748";"1296";"1969";"2385";"4706";"4.381";"3.803"
"Total";"ESPPAVPA - PAVELLÓ DE PALAU";"Esportiu";"";"0";"47.375";"18.695";"215.047";"155.918";"11.111";"6.183";"5.747";"8.221";"10.662";"10.569";"10.211";"8.859";"3.232";"1.691";"1.880";"1.238";"1.167";"805";"1.102";"1.624";"2.530";"3.630";"3.420";"3.320"
"Total";"ESPPAVVIL - PAVELLÓ DE VILA-ROJA";"Esportiu";"";"0";"10.431";"7.561";"71.949";"39.947";"5.816";"3.675";"2.093";"2.844";"3.987";"3.253";"1.389";"6.498";"1.061";"943";"997";"688";"682";"547";"954";"816";"1603";"1340";"609";"2.840"
"Total";"ESPPEFO - PISTA ESPORTIVA FONTAJAU";"Esportiu";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"29";"26";"29";"26";"27";"25";"26";"30";"25";"26";"25";"26"
"Total";"ESPPISCG - PISCINA CAN GIBERT DEL PLA";"Piscina";"";"0";"236.730";"196.761";"1.847.819";"1.336.209";"144.812";"87.478";"61.811";"56.915";"71.995";"110.815";"136.805";"146.942";"14.410";"12.316";"15.178";"10.360";"9.425";"6.607";"8.621";"9.901";"12.465";"34.849";"36.063";"39.134"
"Total";"ESPCFGS - CAMP DE FUTBOL GERMANS SÀBAT";"Esportiu";"";"0";"10624";"8736";"90740";"95350";"6993";"5915";"4220";"5997";"8282";"9248";"10907";"10163";"1202";"1232";"1287";"809";"855";"794";"1108";"2134";"2745";"3223";"3613";"3521"
"Total";"ESPPEBX - PISTA DE BOTXES";"Esportiu";"";"0";"2.745";"2.479";"17.852";"8.491";"560";"510";"544";"597";"286";"1.321";"2.394";"691";"299";"270";"109";"87";"82";"78";"228";"300";"166";"498";"867";"313"
"Total";"ESPCFMV - CAMP DE FUTBOL DE MONTILIVI";"Esportiu";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ESPPISPA - PISCINA DE PALAU";"Piscina";"";"0";"278.663";"269159";"1620945";"1324476";"97536";"61168";"45329";"24102";"55663";"75684";"144205";"184169";"16326";"15775";"14446";"8834";"6624";"4759";"8189";"5811";"13222";"25815";"40093";"48427"
"Total";"ESPCFPM - CAMP DE FUTBOL DE PONT MAJOR";"Esportiu";"";"0";"6806";"6721";"69954";"54941";"4427";"3322";"3055";"3951";"4664";"5080";"6365";"5674";"1042";"1033";"987";"621";"586";"510";"1360";"1961";"2275";"2813";"2988";"2321"
"Total";"ESPCFFO - CAMP DE FUTBOL DE FONTAJAU";"Esportiu";"";"0";"7477";"6889";"69676";"70895";"5091";"4028";"3467";"3688";"6293";"7450";"6208";"7282";"1398";"1220";"1281";"787";"796";"690";"1468";"2061";"2935";"3277";"2692";"3413"
"Total";"ESPPAVFO - PAVELLÓ DE FONTAJAU";"Esportiu";"";"0";"224858";"163973";"1280228";"1086492";"50737";"28207";"19797";"21457";"31761";"35032";"115000";"158850";"15657";"11972";"13701";"8936";"4672";"3545";"7237";"5650";"13079";"17124";"34959";"44284"
"Total";"ESPPAVPM - PAVELLÓ DE PONT MAJOR";"Esportiu";"";"0";"34611";"23997";"180245";"75537";"9527";"7458";"7729";"2477";"5111";"6179";"6.753";"8175";"2160";"1800";"1900";"850";"884";"758";"1678";"890";"1929";"2203";"2319";"2680"
"Total";"ESPPEFP - PISTA ESPORTIVA FONT DE LA PÓLVORA";"Esportiu";"";"0";"467";"415";"5741";"3626";"543";"634";"195";"465";"450";"466";"452";"467";"66";"64";"68";"63";"62";"57";"100";"201";"186";"177";"167";"162"
"Total";"ESPCFTP - CAMP DE FUTBOL TORRES DE PALAU";"Esportiu";"";"0";"16.350";"14.617";"130.581";"66.371";"10.811";"7.417";"6.419";"7.788";"5.343";"4.612";"7.369";"5.960";"1.775";"1.593";"1.834";"1.186";"1.102";"890";"1.839";"2.377";"2.252";"2.633";"3.562";"2.552"
"Total";"ESPPETG - PISTA ESPORTIVA TORRE GIRONELLA";"Esportiu";"";"0";"98";"0";"778";"215";"0";"0";"20";"173";"1";"1";"1";"1";"22";"9";"10";"9";"10";"9";"17";"81";"9";"10";"9";"10"
"Total";"ADMBUS - ESTACIÓ AUTOBUSOS";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB01 - HABITATGE AGUDES 69 - 2N 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB13 - HABITATGE JOAN ALSINA 2- 2N 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ADMJOV - L'ESTACIÓ ESPAI JOVE";"Oficina";"";"0";"2.574";"7.873";"96.548";"87.380";"5.573";"8.674";"9.297";"5.564";"4.835";"3.690";"2.767";"16.930";"430";"759";"915";"568";"566";"858";"2.190";"1.691";"1.374";"1.279";"917";"4.562"
"Total";"ADMPROEMP - PROMOCIÓ DE LA SALUT";"Oficina";"";"0";"5373";"3805";"25937";"15626";"681";"1263";"1585";"1046";"745";"1535";"187";"1726";"790";"562";"355";"185";"155";"228";"736";"577";"391";"659";"178";"823"
"Total";"ALTWCSE - WC PLAÇA SANTA EUGÈNIA";"Altres";"";"0";"932";"829";"5237";"4026";"178";"168";"72";"78";"164";"207";"447";"479";"115";"103";"71";"67";"32";"30";"42";"44";"71";"86";"164";"171"
"Total";"ALTWCCAR - WC CARME";"Altres";"";"0";"40";"29";"430";"158";"14";"13";"15";"15";"15";"15";"14";"16";"17";"14";"15";"14";"14";"13";"17";"18";"18";"18";"16";"16"
"Total";"ALTWCIND - WC PLAÇA INDEPENDÈNCIA";"Altres";"";"0";"101";"83";"1105";"822";"104";"94";"59";"59";"66";"73";"105";"121";"26";"24";"27";"26";"27";"25";"39";"39";"38";"40";"51";"58"
