﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/06/2013";"019";"BARCELONA";"08";"BARCELONA";"020";"BILBAO";"48";"VIZCAYA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1994";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"02/03/2004";"125";"REINO UNIDO";"66";"EXTRANJERO";"065";"ELCHE/ELX";"03";"ALACANT";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/07/2010";"019";"BARCELONA";"08";"BARCELONA";"148";"PLASENCIA";"10";"CÁCERES";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"274";"SALAMANCA";"37";"SALAMANCA";"108";"ESPAÑA";"13/08/2013";"033";"CALDES MALAVELLA";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1959";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/05/2013";"073";"CORNELLA LLOBREGAT";"08";"BARCELONA";"205";"SANT CUGAT VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"089";"<20";"<20";"<20";"108";"ESPAÑA";"01/05/1996";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1971";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/07/2007";"211";"VERGES";"17";"GIRONA";"";"";"";"";"3";"8"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2011";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"02/12/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"17/10/2013";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"11/10/2013";"345";"ECUADOR";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"12/12/2013";"115";"ITALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1944";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1975";"020";"BESCANÓ";"17";"GIRONA";"108";"ESPAÑA";"03/02/2014";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"07/02/2014";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"17/04/2008";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"4";"1"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"202";"TOSSA DE MAR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"27/06/2012";"139";"GEORGIA";"66";"EXTRANJERO";"006";"ALCOBENDAS";"28";"MADRID";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/02/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"13/02/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/07/2008";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/12/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/08/2012";"059";"<20";"15";"LA CORUÑA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"20/02/2013";"220";"<20";"46";"VALÈNCIA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2002";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"12/09/2005";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1972";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"21/05/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1972";"203";"ARGELIA";"66";"EXTRANJERO";"203";"ARGELIA";"12/07/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2002";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"17/02/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1989";"137";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"19/02/2014";"137";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1918";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/06/2012";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1962";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"13/04/1999";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1968";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/02/2014";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1950";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/03/2014";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/12/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1928";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1934";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1934";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"139";"<20";"03";"ALACANT";"108";"ESPAÑA";"17/03/2014";"<20";"<20";"03";"ALACANT";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"18/03/2014";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/03/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1976";"274";"SALAMANCA";"37";"SALAMANCA";"108";"ESPAÑA";"24/03/2010";"<20";"<20";"08";"BARCELONA";"096";"CASTILLEJO MARTIN V.";"37";"SALAMANCA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/04/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/02/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/02/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"6"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1959";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/12/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1979";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"15/01/2014";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/09/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"17/10/2011";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1978";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"25/10/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"17/10/2011";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"28/09/2009";"407";"CHINA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1954";"343";"COLOMBIA";"66";"EXTRANJERO";"303";"MÉXICO";"16/10/2007";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1979";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"108";"ESPAÑA";"03/05/2012";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"3";"2"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1959";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/04/2014";"026";"IBIZA";"07";"BALEARS";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"04/10/2004";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"16/04/2012";"124";"PALS";"17";"GIRONA";"";"";"";"";"3";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/04/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"2"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1954";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/01/2007";"215";"VILABLAREIX";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/07/2007";"155";"SALT";"17";"GIRONA";"231";"SANT PERE DE RIBES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1989";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"05/12/2011";"015";"BANYOLES";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"24/05/2013";"217";"<20";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1978";"027";"<20";"17";"GIRONA";"108";"ESPAÑA";"04/01/2013";"027";"BREDA";"17";"GIRONA";"027";"BREDA";"17";"GIRONA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/01/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"1";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1959";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/12/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1951";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/04/2014";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"22/01/2014";"132";"<20";"66";"EXTRANJERO";"";"";"";"";"4";"2"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"15/01/2014";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1965";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"03/01/2006";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1917";"004";"<20";"33";"ASTURIAS";"108";"ESPAÑA";"03/01/1997";"026";"IBIZA";"07";"BALEARS";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"11/02/2014";"<20";"<20";"08";"BARCELONA";"";"";"";"";"2";"9"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1970";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"27/09/2012";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2009";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"27/09/2012";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2006";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"27/09/2012";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
