﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1968";"124";"MOLLET DEL VALLES";"08";"BARCELONA";"108";"ESPAÑA";"10/04/1997";"132";"PERALADA";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"02/11/2015";"118";"PALAMÓS";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1972";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"02/11/2015";"118";"PALAMÓS";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"25/04/2017";"034";"CALONGE";"17";"GIRONA"
"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1931";"007";"AMER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"007";"AMER";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/04/2002";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"06/02/2017";"501";"AUSTRALIA";"66";"EXTRANJERO"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/01/2001";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"125";"REINO UNIDO";"16/03/2017";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"06/02/2017";"501";"AUSTRALIA";"66";"EXTRANJERO"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"06/02/2017";"501";"AUSTRALIA";"66";"EXTRANJERO"
"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/01/2008";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"24/08/2001";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"169";"S.JULIA RAMIS";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/08/2005";"";"";"";""
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1931";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1933";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1929";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1963";"116";"OSOR";"17";"GIRONA";"108";"ESPAÑA";"07/05/1998";"155";"SALT";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"07/05/1998";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1986";"089";"LLAGOSTERA";"17";"GIRONA";"108";"ESPAÑA";"22/10/2009";"089";"LLAGOSTERA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1963";"055";"PRIEGO DE CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1960";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/10/2015";"055";"COLOMERS";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1956";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"28/09/2016";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1948";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"28/09/2016";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"14/10/2017";"075";"SANTANDER";"39";"CANTABRIA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"15/09/2015";"110";"FRANCIA";"66";"EXTRANJERO"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1964";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1981";"102";"IGUALADA";"08";"BARCELONA";"108";"ESPAÑA";"08/09/2003";"050";"<20";"25";"LLEIDA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"157";"<20";"08";"BARCELONA";"108";"ESPAÑA";"19/10/2009";"<20";"<20";"08";"BARCELONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"21/02/2005";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1956";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"15/02/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/09/2014";"279";"TERRASSA";"08";"BARCELONA"
"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"102";"IGUALADA";"08";"BARCELONA";"108";"ESPAÑA";"07/06/2017";"102";"IGUALADA";"08";"BARCELONA"
"1";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/04/2017";"199";"TORROELLA MONTGRI";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"14/02/2011";"135";"UCRANIA";"66";"EXTRANJERO"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"006";"<20";"17";"GIRONA";"108";"ESPAÑA";"31/05/2017";"037";"<20";"08";"BARCELONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/01/2016";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"10/05/2016";"007";"<20";"21";"HUELVA"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/02/2007";"155";"SALT";"17";"GIRONA"
"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1982";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"108";"ESPAÑA";"07/08/2015";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"12/09/2005";"342";"BRASIL";"66";"EXTRANJERO"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1972";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"21/05/2012";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"186";"VALLADOLID";"47";"VALLADOLID";"108";"ESPAÑA";"10/02/2016";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"043";"<20";"30";"MURCIA";"108";"ESPAÑA";"09/02/2016";"043";"<20";"30";"MURCIA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"01/12/2017";"238";"S.QUIRZE DEL VALLES";"08";"BARCELONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"21/11/2017";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1956";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/01/2014";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/10/2012";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"115";"ITALIA";"22/10/2012";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"123";"<20";"18";"GRANADA";"108";"ESPAÑA";"14/11/2016";"186";"SARRIÀ DE TER";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/09/2010";"155";"SALT";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/10/2017";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/11/2014";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/06/2011";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/04/2016";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/01/2017";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/10/2017";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/03/2010";"189";"LA CELLERA TER";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/03/2014";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/01/2017";"321";"HONDURAS";"66";"EXTRANJERO"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1987";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"15/09/2014";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1984";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"10/11/2006";"104";"BULGARIA";"66";"EXTRANJERO"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/12/2012";"092";"<20";"50";"ZARAGOZA"
"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1974";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"27/06/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"27/06/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"27/06/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1999";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"27/06/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"27/07/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/11/2014";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"11/11/2016";"115";"ITALIA";"66";"EXTRANJERO"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1947";"030";"MURCIA";"30";"MURCIA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA"
"1";"1";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1959";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"117";"PALAFRUGELL";"17";"GIRONA"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1930";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1929";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1926";"087";"GRANADA";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"087";"GRANADA";"18";"GRANADA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/08/1998";"048";"CASTELL D'ARO";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/09/2009";"015";"BANYOLES";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1968";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"108";"ESPAÑA";"15/01/2007";"902";"<20";"20";"GUIPÚZCOA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/02/2007";"155";"SALT";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"27/07/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"20/02/1997";"051";"<20";"43";"TARRAGONA"
"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1920";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1936";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1960";"136";"PONTOS";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"066";"FIGUERES";"17";"GIRONA"
"1";"1";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1954";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1952";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"01/05/1996";"078";"CUENCA";"16";"CUENCA"
"1";"1";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1929";"191";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"191";"<20";"17";"GIRONA"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1931";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1967";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"118";"PALAMÓS";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/03/2007";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1960";"005";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
