﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20140026";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"129";"";"N";"11772";"14/01/2014";"";"";"";"";"484531";"4649001";"2,81323697";"41,99286588"
"20140029";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"COMUNITAT DE PORPIETARIS C. A.TUYET SANTAMARIA, 16";"ANDREU TUYET I SANTAMARIA, C.";"16";"";"N";"1966";"17/01/2014";"";"";"";"";"485611";"4646707";"2,82633231";"41,97222509"
"20140030";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"ANDRAVI INVERSIONS SL";"FIGUEROLA, C.";"35";"";"N";"4006";"17/01/2014";"";"";"";"";"485016";"4648129";"2,81911477";"41,98502147"
"20140033";"2014000225";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GIRONA PER GIRONA, GRUP";"2";"";"N";"2726";"17/01/2014";"";"";"";"";"485882";"4646689";"2,82960356";"41,97206787"
"20140034";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació persianes/ tancaments PB.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PASCUAL I PRATS, C.";"18";"";"N";"435";"17/01/2014";"";"";"";"";"485526";"4647206";"2,82529413";"41,97671786"
"20140035";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"MUTUA UNIVERSAL-MUGENAT";"EMILI GRAHIT, C.";"12";"B";"N";"1691";"17/01/2014";"";"";"";"";"485226";"4646941";"2,82167971";"41,97432553"
"20140036";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCA, C.";"1";"";"N";"6062";"17/01/2014";"";"";"";"";"485432";"4648488";"2,82412775";"41,98826266"
"20140039";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"COM.PROP. ILLA 30-32 I GUELL 84-90";"ILLA, C.";"30";"";"N";"4201";"21/01/2014";"";"";"";"";"484485";"4647713";"2,81271561";"41,98126443"
"20140041";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAÇANA, C.";"21";"";"N";"5131";"21/01/2014";"";"";"";"";"483975";"4647182";"2,80657381";"41,97647169"
"20140042";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LA SALUT, C.";"33";"";"N";"4758";"21/01/2014";"";"";"";"";"484175";"4647204";"2,80898726";"41,97667388"
"20140046";"2014000225";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"JOSEP THARRATS, C.";"22";"";"N";"1784";"21/01/2014";"";"";"";"";"485119";"4646766";"2,82039267";"41,97274735"
"20140047";"2014000225";"ENDERROCS PARCIALS: Enderroc coberts d'una planta i superfície màxima de 20m².";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"39";"";"N";"1537";"21/01/2014";"";"";"";"";"484904";"4646462";"2,81780552";"41,97000523"
"20140048";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"BARNETO BORRALLO P.Y.C. SL.";"FRANCESC ARTAU, C.";"7";"";"N";"8836";"21/01/2014";"";"";"";"";"484539";"4647381";"2,81337618";"41,97827528"
"20140049";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT IGNASI, C.";"25";"";"N";"1597";"22/01/2014";"";"";"";"";"484789";"4646591";"2,81641425";"41,97116488"
"20140051";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"FUSTERIA I DECORACIO MIQUEL RUIZ SL";"IMPRESSORS OLIVA, C.";"12";"";"N";"4230";"21/01/2014";"";"";"";"";"484720";"4647921";"2,81554691";"41,98314240"
"20140053";"2014000225";"CREACIÓ DE RAMPES I ELIMINACIÓ DE GRAONS.";"Comunicat";"";"Habitatge";"MAN CORK SL";"FERRAN PUIG, RDA.";"3";"";"N";"3916";"21/01/2014";"";"";"";"";"484971";"4647839";"2,81857895";"41,98240869"
"20140054";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CP TORRE DE CERDÀ";"TORRE DEL CERDA, C.";"1";"";"N";"7758";"22/01/2014";"";"";"";"";"484142";"4649109";"2,80853754";"41,99383086"
"20140055";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"63";"";"N";"4075";"22/01/2014";"";"";"";"";"484518";"4648044";"2,81310523";"41,98424628"
"20140056";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"CENTRE FINANCER GIRONA BARNA";"ARGENTERIA, C.";"28";"";"N";"5828";"22/01/2014";"";"";"";"";"485494";"4648155";"2,82488446";"41,98526459"
"20140057";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"GIRONA-DIAGONAL S.L.";"PROGRES, C.";"3";"";"N";"5563";"22/01/2014";"";"";"";"";"484406";"4647472";"2,81176838";"41,97909226"
"20140058";"2014000225";"ARRENJAMENT DE CUINA, BANY I PINTAR";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"22";"";"N";"2219";"21/01/2014";"";"";"";"";"485158";"4646406";"2,82087246";"41,96950568"
"20140062";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"APLICACIONS I SOLUCIONS DECORATIVES, SL";"MARQUES DE CAMPS, PL.";"4";"";"N";"3937";"27/01/2014";"";"";"";"";"485020";"4647870";"2,81916966";"41,98268882"
"20140063";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NARCIS ROCA I FARRERAS, C.";"60";"";"N";"11731";"27/01/2014";"";"";"";"";"484625";"4649060";"2,81437032";"41,99339912"
"20140068";"2014000225";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"90";"";"N";"5227";"27/01/2014";"";"";"";"";"483699";"4646993";"2,80324767";"41,97476377"
"20140070";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"1";"";"N";"3917";"27/01/2014";"";"";"";"";"484974";"4647828";"2,81861544";"41,98230967"
"20140072";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"PERSONA FÍSICA";"SANT PERE, PL.";"13";"";"S";"6331";"27/01/2014";"";"";"";"";"485587";"4648660";"2,82599476";"41,98981465"
"20140073";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"PERSONA FÍSICA";"ARGENTERIA, C.";"2";"";"N";"5815";"27/01/2014";"";"";"";"";"485481";"4648077";"2,82472946";"41,98456183"
"20140074";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"BON PREU S.A.";"LLUIS PERICOT, AV.";"";"";"";"";"27/01/2014";"";"";"";"";"";"";"";""
"20140076";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS GAVARRES 2005 S.L.";"PUIG DE MONTILIVI, C.";"26";"";"N";"3164";"27/01/2014";"";"";"";"";"486142";"4646115";"2,83275512";"41,96690266"
"20140077";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Local";"ESPAI I VIURE SERVEIS IMMOBILIARIS SL";"SANT FRANCESC, AV.";"11";"";"N";"1036";"27/01/2014";"";"";"";"";"485250";"4647818";"2,82194738";"41,98222482"
"20140078";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"18";"";"N";"3923";"27/01/2014";"";"";"";"";"484927";"4647808";"2,81804861";"41,98212864"
"20140079";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL DE PALOL, PL.";"3";"";"N";"4231";"27/01/2014";"";"";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20140083";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SARDENYA, C.";"8";"";"N";"6820";"28/01/2014";"";"";"";"";"485421";"4650385";"2,82394787";"42,00534803"
"20140085";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NARCIS MONTURIOL, C.";"30";"";"N";"5559";"28/01/2014";"";"";"";"";"484427";"4647455";"2,81202231";"41,97893957"
"20140086";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CTAT. PROP. PLAÇA SANTA EUGENIA 4";"SANTA EUGENIA, PL.";"4";"";"N";"5259";"28/01/2014";"";"";"";"";"483726";"4647155";"2,80356907";"41,97622340"
"20140088";"2014000225";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FARINERA TEIXIDOR, PTGE.";"1";"";"N";"4221";"29/01/2014";"";"";"";"";"484743";"4647766";"2,81582858";"41,98174682"
"20140089";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"87";"";"N";"4668";"29/01/2014";"";"";"";"";"484509";"4646846";"2,81302815";"41,97345613"
"20140093";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ESTUDI GENERAL DE GIRONA, C.";"27";"";"N";"11108";"29/01/2014";"";"";"";"";"485218";"4645436";"2,82162097";"41,96077033"
"20140094";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"COM. PROP. PLAÇA FIGUERES, 4-6";"CIUTAT DE FIGUERES, PL.";"4";"";"N";"12368";"03/02/2014";"";"";"";"";"485695";"4646524";"2,82735059";"41,97057840"
"20140098";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TURO, C.";"15";"";"N";"5418";"03/02/2014";"";"";"";"";"483619";"4647095";"2,80227924";"41,97568079"
"20140101";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FORT ROIG, RDA.";"5";"";"N";"6432";"03/02/2014";"";"";"";"";"485929";"4649104";"2,83011301";"41,99381979"
"20140102";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació persianes/ tancaments PB.";"Comunicat";"";"Habitatge";"INSTITUT ODONTOLÒGIC DE L'EIX S.L.";"RUTLLA, C.";"49";"";"N";"8970";"04/02/2014";"";"";"";"";"485334";"4647164";"2,82297769";"41,97633603"
"20140105";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PROMOCIONS I CONSTRUCCIONS PUJOL S.L.";"CARME, C.";"79";"";"N";"371";"04/02/2014";"";"";"";"";"485472";"4647353";"2,82463870";"41,97804085"
"20140107";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"EL CAFÈ NOU DE LA CARME I LA NATZARET SC";"INDEPENDENCIA, PL.";"13";"";"N";"3784";"06/02/2014";"";"";"";"";"485415";"4648228";"2,82392897";"41,98592062"
"20140108";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"59";"";"N";"5569";"05/02/2014";"";"";"";"";"484439";"4647496";"2,81216608";"41,97930908"
"20140110";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"JOROFON, S.L.";"MONTBO, C.";"26";"A";"N";"8367";"05/02/2014";"";"";"";"";"484027";"4648736";"2,80715923";"41,99046907"
"20140111";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"4";"";"N";"1099";"06/02/2014";"";"";"";"";"484935";"4647715";"2,81814756";"41,98129117"
"20140112";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"201";"";"N";"2262";"06/02/2014";"";"";"";"";"485220";"4646380";"2,82162139";"41,96927268"
"20140113";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ABAT ESCARRE, C.";"20";"";"N";"6451";"06/02/2014";"";"";"";"";"485917";"4649447";"2,82995990";"41,99690885"
"20140114";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"DOCTOR FRANCESC COLL I TURBAU, C.";"1";"";"N";"1178";"06/02/2014";"";"";"";"";"485130";"4647642";"2,82050328";"41,98063739"
"20140115";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"33";"";"N";"2621";"07/02/2014";"";"";"";"";"485114";"4647081";"2,82032434";"41,97558435"
"20140116";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"26";"";"N";"8270";"06/02/2014";"";"";"";"";"484323";"4649072";"2,81072383";"41,99350124"
"20140117";"2014000225";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"9";"";"N";"1037";"06/02/2014";"";"";"";"";"485259";"4647807";"2,82205630";"41,98212591"
"20140118";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"8";"";"N";"11657";"06/02/2014";"";"";"";"";"484309";"4649009";"2,81055649";"41,99293355"
"20140120";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GUILLEM COLTELLER, C.";"8";"";"N";"8747";"06/02/2014";"";"";"";"";"484525";"4647844";"2,81319500";"41,98244508"
"20140121";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"201";"";"N";"2262";"07/02/2014";"";"";"";"";"485220";"4646380";"2,82162139";"41,96927268"
"20140122";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"33";"";"N";"1263";"07/02/2014";"";"";"";"";"485353";"4647262";"2,82320458";"41,97721904"
"20140124";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP VIADER I MOLINER, C.";"10";"";"N";"9484";"07/02/2014";"";"";"";"";"484522";"4647817";"2,81315950";"41,98220185"
"20140125";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"KER KRAMPOUZ S.L.";"CORT REIAL, C.";"14";"";"";"";"10/02/2014";"";"";"";"";"";"";"";""
"20140130";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"4";"";"N";"1271";"10/02/2014";"";"";"";"";"485320";"4647256";"2,82280641";"41,97716438"
"20140131";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"113";"";"N";"414";"10/02/2014";"";"";"";"";"485456";"4647265";"2,82444775";"41,97724797"
"20140132";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANTONI ROVIRA I VIRGILI, C.";"7";"";"N";"4727";"11/02/2014";"";"";"";"";"484240";"4647470";"2,80976470";"41,97907095"
"20140135";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"29";"";"N";"7447";"11/02/2014";"";"";"";"";"484616";"4648912";"2,81426554";"41,99206596"
"20140136";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANDREU TUYET I SANTAMARIA, C.";"18";"";"N";"1950";"11/02/2014";"";"";"";"";"485640";"4646710";"2,82668225";"41,97225264"
"20140137";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VALLADOLID, C.";"4";"";"N";"5279";"11/02/2014";"";"";"";"";"484341";"4646475";"2,81101033";"41,97011134"
"20140140";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FORA MURALLA, PG.";"4";"";"N";"212";"11/02/2014";"";"";"";"";"485639";"4647691";"2,82664622";"41,98108816"
"20140145";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETÀRIS RONDA PEDRET, 2";"PEDRET, RDA.";"2";"";"N";"6642";"11/02/2014";"";"";"";"";"485457";"4648697";"2,82442439";"41,99014551"
"20140146";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"48";"";"N";"4250";"11/02/2014";"";"";"";"";"484649";"4647653";"2,81469684";"41,98072724"
"20140147";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"55";"";"N";"1660";"11/02/2014";"";"";"";"";"484891";"4646392";"2,81765042";"41,96937452"
"20140151";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"35";"";"N";"3942";"11/02/2014";"";"";"";"";"484976";"4647934";"2,81863688";"41,98326441"
"20140152";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"FERRAN PUIG 22 S.L.";"FORÇA, C.";"4";"";"N";"5928";"12/02/2014";"";"";"";"";"485546";"4648200";"2,82551109";"41,98567085"
"20140154";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, TRV.";"16";"";"N";"1453";"12/02/2014";"";"";"";"";"485219";"4647137";"2,82159029";"41,97609070"
"20140155";"2014000225";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"124";"";"N";"4961";"12/02/2014";"";"";"";"";"484286";"4646243";"2,81035273";"41,96802070"
"20140156";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"COM. PROPIETARIS LLUIS PERICOT 68-70";"LLUIS PERICOT, AV.";"68";"";"N";"8754";"12/02/2014";"";"";"";"";"485315";"4646159";"2,82277345";"41,96728398"
