﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2016000856";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"25/01/2016";"Realització d'una actuació vocal del grup ""Les Síxters"" dins de l'acte de lliurament de guardons i mèrits de la Policia Municipal.";"750,41";"GARCES CIURANA, GLORIA"
"SERVEIS";"2016000735";"PATRIMONI";"25/01/2016";"Contractació d'un servei d'assistència en gestió patrimonial per l'any 2016.";"8.300,00";"BONSER INICIATIVAS DE GESTIÓN, SL"
"SERVEIS";"2016000700";"VIALITAT";"25/01/2016";"Renovació contracte de manteniment dels sistemes de pantalles informatives instal.lades a l'Estació d'Autobusos de Girona, amb la companyia Laforja Sistemas, S.L. per l'any 2016.";"1.028,24";"LAFORJA SISTEMAS, S.L."
"SERVEIS";"2016001033";"MERCATS D'ABASTAMENTS";"27/01/2016";"Contractació servei de buidatge i neteja fossa sèptica al mercat municipal d'abastaments.
";"661,30";"HIDROJET SERVICIOS, SA"
"SUBMINISTRAMENTS";"2016000629";"CIRCULACIÓ I MOBILITAT";"28/01/2016";"Aprovar la factura número 105921 presentada per l'empresa METALCO, SA";"533,15";"METALCO, SA"
"SUBMINISTRAMENTS";"2016000635";"CIRCULACIÓ I MOBILITAT";"28/01/2016";"Aprovar la factura número 2260 presentada per l'empresa AUTO TA LLER 24 S.L.";"474,43";"AUTO TA LLER 24 S.L."
"SUBMINISTRAMENTS";"2016001222";"CIRCULACIÓ I MOBILITAT";"28/01/2016";"Aprovar la factura número 1163919127 presentada per l'empresa Berner montaje y fijación SL";"442,25";"BERNER MONTAJE Y FIJACION SL"
"SERVEIS";"2016001077";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"01/02/2016";"reparació del sistema de reg de la zona de domeny per part de sar girona sa";"809,81";"S.A.R. GIRONA S.A."
"SERVEIS";"2016001043";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"01/02/2016";"de contractació del servei de reparació d'un vehicle adscrit a la brigada de parcs i jardins per part d'autotaller 24 sl";"617,55";"AUTO TA LLER 24 S.L."
"SUBMINISTRAMENTS";"2016001037";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"01/02/2016";"contractació de subministraments adquirits a berner montaje y fijacion sl  per part de la brigada de parcs i jardins";"351,47";"BERNER MONTAJE Y FIJACION SL"
"SUBMINISTRAMENTS";"2016001537";"RELACIONS CIUTADANES";"01/02/2016";"Compra de vestuari per projecte de reforç neteges del Barri Vell mitjançant Treballs en Benefici de la Comunitat";"384,20";"DISPROMERGI, SL"
"SUBMINISTRAMENTS";"2016001720";"UNITAT OPERATIVA DE SERVEIS (UOS)";"01/02/2016";"Contractació inspeccions tècnicques vehicles brigades UOS.";"301,81";"REVISIONS DE VEHICLES SA"
"SUBMINISTRAMENTS";"2016001521";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Subministrament retolació exposicions homenatge a Isidre Vicens i Damià Escuder programades al Museu d'Història de Girona.";"440,00";"DOS IXS-E DIGITALS 2007 SL"
"SERVEIS";"2016001424";"ARXIU MUNICIPAL DE GIRONA";"01/02/2016";"Modificació de la il·luminació de l'antiga Sala de la Sardana del Museu d'Història de Girona.";"769,16";"INSTAL. SERRA, SL"
"SERVEIS";"2016000887";"ARXIU MUNICIPAL DE GIRONA";"01/02/2016";"Manteniment dels extintors de l'Arxiu Històric i del Centre de Recerca i Difusió de la Imatge";"392,43";"PACISA FIRE SERVICE, SL"
"SERVEIS";"2016000875";"SERVEI MUNICIPAL DE PUBLICACIONS";"01/02/2016";"Contractació de la correcció dels textos del llibre ""Els alcaldes de la República""";"392,56";"PLANAS MARCE, JOSEP"
"SERVEIS";"2016000886";"ARXIU MUNICIPAL DE GIRONA";"01/02/2016";"Desratització i desinsectació de les dependències de l'Arxiu Històric i del Centre de Recerca i Difusió de la Imatge";"454,62";"PREVENPLAG, SA"
"SERVEIS";"2016001389";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Quota d'associat del Museu d'Història de Girona a l'ICOM-CE corresponent a l'any 2016.";"428,00";"ASOCIACIÓN ICOM-COMITÉ ESPAÑOL"
"SERVEIS";"2016001053";"TURISME";"01/02/2016";"PALAHÍ ARTS GRÀFIQUES, SL. impressió de 4.000 unitats de fulletons de rutes de natura.";"610,73";"PALAHÍ ARTS GRÀFIQUES, SL"
"SUBMINISTRAMENTS";"2016001374";"TURISME";"01/02/2016";"Aprovar la despesa de subministrament d'un roll-up per a complementar un muntatge floral al museu del cinema, en el marc de ""girona 10"", per a promocionar la propera edició de ""girona, temps de flors 2016"".";"403,75";"DOS IXS-E DIGITALS 2007 SL"
"SERVEIS";"2016001063";"TURISME";"01/02/2016";"EUROHOSTESSES, SL. - Servei d'atenció al públic. Punt de benvinguda. del 23 al 30 de novembre 2015.";"510,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016001062";"TURISME";"01/02/2016";"EUROHOSTESSES, SL. - Servei d'atenció al públic. Punt de benvinguda. del 16 al 22 de novembre 2015.";"465,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016001064";"TURISME";"01/02/2016";"EUROHOSTESSES, SL. - Servei d'atenció al públic. Punt de benvinguda. del 9 al 15 de novembre 2015.";"465,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016001060";"TURISME";"01/02/2016";"EUROHOSTESSES, SL. - Servei d'atenció al públic. Punt de benvinguda. del 2 al 8 de novembre 2015.";"465,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016000957";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Contractació de serveis de transport de 21 obres d'art de l'artista Damià Escuder Lladó al Museu d'Història de Girona.";"370,00";"RIURO DE BLAS,JOSEP MA."
"SERVEIS";"2016001308";"ESPAI MARFÀ";"01/02/2016";"Servei professional del Curs de Tècniques de Veu i Cant.";"705,88";"HOMS ARTIGUES, JORDI"
"SERVEIS";"2016001288";"CENTRE D'ART CONTEMPORANI DE GIRONA";"01/02/2016";"Contractació del servei de traducció simultània per la conferència realitzada per l'artista ORLAN el 17/12/2015";"550,00";"LA CARABA PRODUCCIONS - SERVEIS A LA CULTURA, SL"
"SERVEIS";"2016001264";"CENTRE D'ART CONTEMPORANI DE GIRONA";"01/02/2016";"Contractació del servei de creació d'imatge gràfica per al CICLE D'ART ACCIÓ a la societat TERCER SETENA SC";"790,00";"TERCER SETENA CREATIVE PEOPLE SL"
"SERVEIS";"2016000790";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Contractació de serveis de realització d'un reportatge fotogràfic amb destí a l'exposició temporal ""Girona en època contemporània. Les capitalitats de la ciutat (1800-1939)"" del Museu d'Història de Girona.";"600,00";"OLIVERAS PUIG, JOSEP MARIA"
"SERVEIS";"2016000798";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Contractació de serveis de realització de les visites dramatitzades ""Entre la il·lusió i l'enyorança"" al Museu d'Història de Girona.";"720,00";"MÚSICS DE CATALUNYA SCCL"
"SERVEIS";"2016000950";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Contractació de serveis de transport a la deixalleria de material de rebuig d'exposicions del Museu d'Història de Girona.";"750,00";"RIURO DE BLAS,JOSEP MA."
"SERVEIS";"2016001115";"CENTRE D'ART CONTEMPORANI DE GIRONA";"01/02/2016";"Aprovació de la despesa a favor de LA CORRECCIONAL (SERVEIS TEXTUALS) SL, per la traducció de textos de l'exposició SOLATGE";"487,50";"LA CORRECCIONAL (SERVEIS TEXTUALS) SL"
"SERVEIS";"2016000804";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Contractació de serveis de reparació d'un videogravador del circuit tancat de TV del Museu d'Història de Girona.";"400,00";"PROTEC SEGURETAT INTEGRAL S.L"
"SUBMINISTRAMENTS";"2016000795";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Subministrament de material fungible amb destí al Museu d'Història de Girona.";"339,40";"WURTH ESPAÑA, SA"
"SERVEIS";"2016001186";"CENTRE D'ART CONTEMPORANI DE GIRONA";"01/02/2016";"Aprovació de la despesa d'edició del catàleg de l'exposició ""Solatge""";"495,87";"RIERA ALIER, SOL"
"SUBMINISTRAMENTS";"2016001298";"ESCOLA MUNICIPAL D'ART";"01/02/2016";"Subministrament material específic tallers de gravat i ceràmica .";"369,40";"ROM LÁZARO,ALEXI (VOSTOK PRINTING SHOP)"
"SUBMINISTRAMENTS";"2016000730";"MERCATS DE MARXANTS";"01/02/2016";"Servei de subministre de gravilla al mercat ambulant de les Ribes del Ter/Devesa.";"1.354,74";"ROCASALVA TREBALLS ESPECIALS, SL"
"SERVEIS";"2016000845";"ARXIU MUNICIPAL DE GIRONA";"01/02/2016";"Coordinació del cicle de conferències ""Girona. Aigua i ciutat (II)""";"330,58";"RIBAS PALOM, ANNA"
"SERVEIS";"2016001362";"INTERVENCIÓ";"01/02/2016";"Contracte menor de serveis per a l'assessorament en relació a la 2a fase del Projecte de millora de la xarxa en baixa cofinançat pels FONS DE COHESIÓ FEDER 2007-2013";"3.500,00";"BOS CONSULTING SL"
"SUBMINISTRAMENTS";"2016000839";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Subministrament de materials amb destí al muntatge de l'exposició temporal ""Girona en època contemporània. Les capitalitats de la ciutat (1800-1939)"" del Museu d'Història de Girona.";"4.926,12";"MOSTRA COMUNICACIÓ, SL"
"SERVEIS";"2016000954";"MUSEU D'HISTÒRIA DE GIRONA";"01/02/2016";"Contractació de serveis de transport de recollida d'objectes, documents i obres d'art amb destí a l'exposició temporal ""Girona en època contemporània. Les capitalitats de la ciutat (1800-1939)"" del Museu d'Història de Girona.";"4.338,17";"RIURO DE BLAS,JOSEP MA."
"SUBMINISTRAMENTS";"2016001361";"BIBLIOTEQUES MUNICIPALS";"01/02/2016";"Material de ferreteria pels carros de les biblioplaces de les biblioteques municipals.";"404,77";"METALCO, SA"
"SUBMINISTRAMENTS";"2016000975";"BIBLIOTEQUES MUNICIPALS";"01/02/2016";"Disseny d'elements de difusió del ""Menú de Lletres 2016"".";"450,00";"SABAT I ORTIZ, JORDI"
"SERVEIS";"2016000810";"BIBLIOTEQUES MUNICIPALS";"01/02/2016";"Renovació domini bibliotequesgirona.org i actualitzacions de la pàgina web.";"696,00";"24 IMATGES SEGON SL"
"OBRES";"2016000596";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"02/02/2016";"Contractació de les obres d'arqueologia i reposició de paviments a la Pujada de Sant Feliu";"16.527,23";"AIGUES DE GIRONA, SALT I SARRIA S.A."
"SERVEIS";"2016001227";"VIALITAT";"02/02/2016";"Aprovar la factura número M0000000039 presentada per l'empresa Accés Ràpid SL,";"870,00";"ACCÉS RÀPID, SL (MANUSA)"
"SERVEIS";"2016001122";"CIRCULACIÓ I MOBILITAT";"02/02/2016";"Aprovar la despesa corresponent al pressupost número PB16/0015/1 presentat per l'empresa Agustí Masoliver SA,";"1.450,00";"AGUSTÍ  Y MASOLIVER, SA."
"SUBMINISTRAMENTS";"2016001118";"CIRCULACIÓ I MOBILITAT";"02/02/2016";"Aprovar la despesa corresponent al pressupost de data 21 de gener de 2016 presentat per l'empresa Marcas Viales SA,";"887,17";"MARCAS VIALES, SA"
"SERVEIS";"2016000780";"TURISME";"02/02/2016";"Aprovar la despesa de lloguer de plataforma elevadora per a la realització d'un muntatge floral al Museu del Cinema, en el marc de ""Girona 10"", per a promocionar la propera edició de ""Girona, temps de flors 2016"".";"729,50";"SERVEI, S. A."
"SERVEIS";"2016001369";"ESPAI MARFÀ";"02/02/2016";"Aprovació del contracte de manteniment d'equips i instal·lacions de protecció contra incendis de l'Espai Marfà";"1.486,16";"PACISA FIRE SERVICE, SL"
"SERVEIS";"2016000855";"JOVENTUT I LLEURE";"02/02/2016";"Impressió de 2.500 llibrets del programa d'activitats del primer trimestre de 2016 de L'Estació Espai Jove, els Químics Espai Jove i l'Espai Marfà";"1.398,00";"NORPRINT, SA"
"SERVEIS";"2016000817";"JOVENTUT I LLEURE";"02/02/2016";"Disseny del llibret d'activitats del 1r trimestre de 2016 de L'Estació Espai Jove, els Químics Espai Jove i l'Espai Marfà i adaptació de l'anunci 360Fest";"1.345,00";"NETTEK TECONOLOGIES SL"
"SERVEIS";"2016001402";"TURISME";"02/02/2016";"Contractació de publicitat al diari La Vanguardia per promocionar Girona Temps de Flors 2015.";"5.531,00";"PUBLIPRESS MEDIA S.L.U."
"SERVEIS";"2016001208";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"02/02/2016";"Aprovar la despesa en relació a l'organització i patrocini del Segon Concurs d'ldees i Fòrum d'lnversió de la Indústria de les Arts Escèniques Arts Lab Temporada Alta 2015";"1.000,00";"SEED & CLICK SL"
"SERVEIS";"2016001385";"TURISME";"02/02/2016";"Atenció turística al Punt de Benvinguda durant el mes d'octubre 2015.";"2.592,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016000796";"SERVEIS CENTRALS DE CULTURA";"02/02/2016";"Aprovació de la despesa pel lloguer d'espais de l'Auditori de Girona amb motiu de la celebració de la 14a sessió del Parlament Europeu de la Cultura.";"5.000,00";"FUNDACIÓ AUDITORI PALAU DE CONGRESSOS"
"SERVEIS";"2016000846";"ARXIU MUNICIPAL DE GIRONA";"02/02/2016";"Conferència i text en el marc del cicle de conferències ""Girona. Aigua i ciutat (II)"".";"400,00";"CANAL DE DIEGO, EDUARD PAU"
"SERVEIS";"2016000852";"ARXIU MUNICIPAL DE GIRONA";"02/02/2016";"Conferència i text en el marc del cicle de conferències ""Girona. Aigua i ciutat (II)""";"400,00";"NADAL FARRERAS, JOAQUIM"
"SERVEIS";"2016000854";"ARXIU MUNICIPAL DE GIRONA";"02/02/2016";"Conferència i text en el marc del cicle de conferències ""Girona. Aigua i ciutat (II)""";"400,00";"SERRA PARDAS, MANUEL"
"SERVEIS";"2016000873";"ARXIU MUNICIPAL DE GIRONA";"02/02/2016";"Conferència i text en el marc del cicle de conferències ""Girona. Aigua i ciutat (II)""";"400,00";"ARAGO MASO, NARCIS JORDI"
"SERVEIS";"2016001621";"SERVEIS CENTRALS DE CULTURA";"02/02/2016";"Aprovació de despesa pels treballs de pintura a la façana del Cinema Truffaut.";"986,00";"FRADERA PINTORS S.L."
"SERVEIS";"2016001462";"MERCATS D'ABASTAMENTS";"02/02/2016";"Treballs lampisteria al Mercat Municipal de Majoristes de Fruita i Verdura - Mercagirona.";"1.478,40";"REPARACIONS JOMA SL"
"SUBMINISTRAMENTS";"2016001647";"BIBLIOTEQUES MUNICIPALS";"02/02/2016";"Subscripció al diari El Periódico per a les biblioteques municipals pel 2016.";"1.673,08";"EL PERIÒDICO DE CATALUNYA SLU"
"SERVEIS";"2016001746";"SERVEIS CENTRALS DE CULTURA";"02/02/2016";"Despesa menor per una representació teatral el dia 17/12/2015 amb motiu de l'Any Biblioteques 2015";"800,00";"INFINIT TEATRE"
"SERVEIS";"2016001496";"MUSEU D'HISTÒRIA DE GIRONA";"02/02/2016";"Contractació de serveis de transport de retorn d'objectes, documents i obres d'art exhibits dins l'exposició temporal ""Girona en època contemporània. Les capitalitats de la ciutat (1800-1939)"" del Museu d'Història de Girona.";"4.338,17";"RIURO DE BLAS,JOSEP MA."
"SUBMINISTRAMENTS";"2016000841";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE (CRDI)";"02/02/2016";"Adquisició de material de conservació per a fotografia.";"987,57";"ARTE Y MEMORIA, SL"
"SERVEIS";"2016000890";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE (CRDI)";"02/02/2016";"Contractació per la producció d'un muntatge fotogràfic en el marc del Festival MOT.";"2.703,00";"OLIVERAS PUIG, JOSEP MARIA"
"SERVEIS";"2016000827";"COMERÇ";"02/02/2016";"Lloguer equip electrogen pel Girona Street Food Market 2015";"956,00";"CIAL.MAQUINARIA MORILLO S.A."
"SERVEIS";"2016000591";"ARXIU MUNICIPAL DE GIRONA";"02/02/2016";"Retimbrat dels cilindres d'extinció automàtica del sistema de protecció contra incendis de l'Arxiu Administratiu
";"2.654,31";"PACISA FIRE SERVICE, SL"
"SERVEIS";"2016000962";"MUSEU D'HISTÒRIA DE GIRONA";"02/02/2016";"Contractació de serveis per a la realització del projecte gràfic de l'exposició temporal ""Girona en època contemporània. Les capitalitats de la ciutat (1800-1939)"" del Museu d'Història de Girona.";"4.100,00";"MOSTRA COMUNICACIÓ, SL"
"SERVEIS";"2016000818";"MUSEU D'HISTÒRIA DE GIRONA";"02/02/2016";"Contractació de serveis de restauració - conservació preventiva de dues obres d'art de l'artista Damià Escuder Lladó del Museu d'Història de Girona.";"1.450,00";"OLIVERAS VALENTÍ , CLARA"
"SUBMINISTRAMENTS";"2016000789";"MUSEU D'HISTÒRIA DE GIRONA";"02/02/2016";"Subministrament de material elèctric fungible amb destí al Museu d'Història de Girona.";"962,90";"INDUSTRIAL GINES, SA"
"SERVEIS";"2016000857";"MUSEU D'HISTÒRIA DE GIRONA";"02/02/2016";"Contractació de serveis per a la realització de les visites guiades ""La Girona pecadora"" del Museu d'Història de Girona.";"900,00";"COSTA BEA,MARTA"
"SERVEIS";"2016000889";"MUSEU D'HISTÒRIA DE GIRONA";"02/02/2016";"Contractació de serveis de manteniment del programa Euromus del Museu d'Història de Girona per a l'any 2016";"1.139,00";"CCALGIR SL"
"SERVEIS";"2016000835";"MUSEU D'HISTÒRIA DE GIRONA";"02/02/2016";"Contractació de serveis de traducció de textos a diversos idiomes amb destí a l'exposició temporal ""Girona als ulls de les viatgeres (S.XIX-XX)"" del Museu d'Història de Girona.";"2.025,00";"RICO FABREGAS, ESTHER"
"SERVEIS";"2016002008";"TURISME";"03/02/2016";"OMEGA 2014 SLU - Servei d'allotjament de la treballadora Pilar Metje Roqueta - Fira Fitur - Madrid. Despesa pagada amb la targeta VISA de l'Ajuntament.";"644,63";"OMEGA 2014, S.L.U."
"SERVEIS";"2016001360";"VIALITAT";"03/02/2016";"Aprovar la factura número 3419160041 presentada per l'empresa Parkare Servicios SA,
";"4.356,00";"PARKARE SERVICIOS SA"
"SUBMINISTRAMENTS";"2016001353";"VIALITAT";"03/02/2016";"Aprovar la factura número 1191600294 presentada per l'empresa Parkare Group SL,";"2.151,80";"PARKARE GROUP SL"
"SERVEIS";"2016000705";"VIALITAT";"03/02/2016";"Aprovar la factura número 20160006 presentada per l'empresa Somintec SL,";"1.305,00";"SOMINTEC SL"
"SERVEIS";"2016001021";"SERVEIS INFORMÀTICS";"03/02/2016";"Contractació del manteniment del programa Editran";"3.650,43";"INDRA SISTEMAS SA"
"SERVEIS";"2016001289";"SERVEIS INFORMÀTICS";"03/02/2016";"Contractació del servei de manteniment, assistència tècnica i pagament del número de còpies de les impressores i copiadores Ricoh";"3.561,98";"SISTEMAS DIGITALES DE CATALUNYA"
"SUBMINISTRAMENTS";"2016001636";"RECURSOS HUMANS";"04/02/2016";"Pagament de la factura de còpies de la impressora HP LJ CP3525DN de Recursos Humans";"740,20";"GIROCOPI SL"
"SUBMINISTRAMENTS";"2016001629";"RECURSOS HUMANS";"04/02/2016";"Pagament de la factura de còpies de la impressora HP LJ M4345xMFP de Recursos Humans";"627,93";"GIROCOPI SL"
"SUBMINISTRAMENTS";"2016000622";"CONTRACTACIÓ I COMPRES";"04/02/2016";"Subministrament de mobiliari d'oficina pel Departament de Llicències i Disciplina Urbanística, de l'Àrea d'Urbanisme i Activitats.";"765,44";"EQUIPANT ESPAIS CATALUNYA, SL"
"SUBMINISTRAMENTS";"2016001502";"VIALITAT";"04/02/2016";"Aprovar la despesa corresponent al pressupost de data 16 de novembre de 2015 presentat per l'empresa Señales Girod SL,";"390,01";"SEÑALES GIROD, S.L."
"SUBMINISTRAMENTS";"2016001478";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"04/02/2016";"Subministrament d'actes autocopiatives per la policia municipal.";"660,00";"ARTS GRAFIQUES CASSÀ S.L."
"SERVEIS";"2016001585";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"04/02/2016";"Aprovar les factures número T/4/16 5 i  T/4/16 4 a favor de l'empresa Girmoto, SL per reparacions als vehicles de la policia municipal.";"409,34";"GIRMOTO S.L."
"SERVEIS";"2016001589";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"04/02/2016";"Aprovar les factures número T/5/16 23, T/5/16 15, T/5/16 10 i T/5/16 11  a favor de l'empresa Gironauto, SLU, per reparacions als vehicles de la policia municipal.";"372,08";"GIRONAUTO SL"
"SUBMINISTRAMENTS";"2016001766";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"04/02/2016";"Subministrament de cinc bateries DP3000 Ion Litio 2200 per la Policia Municipal";"531,00";"ELECTRONICA GIRONA 2012 SL"
"SERVEIS";"2016002003";"ESPAI MARFÀ";"04/02/2016";"Taller de la cançó: fons i forma. Tècniques narratives per a lletristes.";"423,53";"MARTÍ SALES"
"SERVEIS";"2016001991";"ESPAI MARFÀ";"04/02/2016";"Taller per a instrumentistes de doble canya tradicionals";"300,00";"ASSOCIACIO CULTURAL DOS PER QUATRE"
"SERVEIS";"2016001981";"ESPAI MARFÀ";"04/02/2016";"Servei professional del Curs de Tècniques de Veu i Cant (nivell 2)";"705,88";"HOMS ARTIGUES, JORDI"
"SERVEIS";"2016001970";"SERVEIS CENTRALS DE CULTURA";"04/02/2016";"Despesa menor pel lloguer d'un generador elèctric amb motiu de la programació musical del Girona10 de 2016.";"355,20";"LLOGUERS DEL TER S.L.U."
"SERVEIS";"2016001953";"SERVEIS CENTRALS DE CULTURA";"04/02/2016";"Despesa menor pel caixet del grup musical Hops Trio, durant la programació musical del Girona10 de 2016.";"530,00";"MUSTRAMIT, SL"
"SERVEIS";"2016001947";"SERVEIS CENTRALS DE CULTURA";"04/02/2016";"Aprovació de despesa menor pels serveis de dinamització de les xarxes socials del projecte Girona Ciutat de Festivals durant el mes de desembre de 2015.";"675,00";"CANTOS ORDUÑA, ALEXANDRA"
