﻿"Nom_Sector";"Codi_Carrer";"Tipus_Via";"Nexe";"Nom_carrer";"Nom_complert";"Num_Inf";"Lletra_Inf";"Accessori_inf";"Num_Sup";"Lletra_sup";"Accessori_sup";"Codi_Postal";"Districte";"Seccio"
"Sector de Can Gibert del Pla";"0213";"CR";"de";"Finestrelles";"Carrer de Finestrelles";"14";"";"N";"18";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0262";"CR";"del";"Riu Güell";"Carrer del Riu Güell";"138";"";"N";"148";"";"S";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0262";"CR";"del";"Riu Güell";"Carrer del Riu Güell";"150";"";"N";"164";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0262";"CR";"del";"Riu Güell";"Carrer del Riu Güell";"166";"";"N";"178";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0262";"CR";"del";"Riu Güell";"Carrer del Riu Güell";"180";"";"N";"188";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0262";"CR";"del";"Riu Güell";"Carrer del Riu Güell";"190";"";"N";"198";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0400";"CR";"del";"Montcalm";"Carrer del Montcalm";"1";"";"N";"9";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0400";"CR";"del";"Montcalm";"Carrer del Montcalm";"2";"";"N";"8";"";"S";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0400";"CR";"del";"Montcalm";"Carrer del Montcalm";"10";"";"S";"26";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0401";"CR";"del";"Montfalgars";"Carrer del Montfalgars";"1";"";"N";"11";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0401";"CR";"del";"Montfalgars";"Carrer del Montfalgars";"2";"";"N";"4";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0408";"CR";"del";"Montnegre";"Carrer del Montnegre";"26";"";"N";"44";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0408";"CR";"del";"Montnegre";"Carrer del Montnegre";"27";"";"S";"31";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0408";"CR";"del";"Montnegre";"Carrer del Montnegre";"33";"";"N";"37";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0408";"CR";"del";"Montnegre";"Carrer del Montnegre";"39";"";"N";"41";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0408";"CR";"del";"Montnegre";"Carrer del Montnegre";"43";"";"N";"45";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0408";"CR";"del";"Montnegre";"Carrer del Montnegre";"46";"";"N";"62";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0408";"CR";"del";"Montnegre";"Carrer del Montnegre";"47";"";"S";"51";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0408";"CR";"del";"Montnegre";"Carrer del Montnegre";"64";"";"N";"68";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0434";"PG";"d'";"Olot";"Passeig d'Olot";"33";"";"S";"39";"";"S";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0434";"PG";"d'";"Olot";"Passeig d'Olot";"41";"";"N";"41";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0434";"PG";"d'";"Olot";"Passeig d'Olot";"43";"";"N";"53";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0434";"PG";"d'";"Olot";"Passeig d'Olot";"55";"";"N";"89";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0434";"PG";"d'";"Olot";"Passeig d'Olot";"91";"";"N";"99";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0434";"PG";"d'";"Olot";"Passeig d'Olot";"101";"";"N";"121";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"12";"";"N";"18";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"15";"";"N";"31";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"20";"";"N";"42";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"33";"";"N";"47";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"44";"";"N";"48";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"49";"";"N";"57";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"50";"";"S";"52";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"54";"";"N";"54";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"56";"";"S";"56";"";"S";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"59";"";"N";"67";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0437";"CR";"d'";"Orient";"Carrer d'Orient";"69";"";"N";"75";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0451";"CR";"del";"Pedraforca";"Carrer del Pedraforca";"1";"";"N";"3";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0451";"CR";"del";"Pedraforca";"Carrer del Pedraforca";"2";"";"N";"2";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0503";"CR";"del";"Puigneulós";"Carrer del Puigneulós";"1";"";"N";"13";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0503";"CR";"del";"Puigneulós";"Carrer del Puigneulós";"2";"";"N";"14";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0503";"CR";"del";"Puigneulós";"Carrer del Puigneulós";"15";"";"N";"15";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0503";"CR";"del";"Puigneulós";"Carrer del Puigneulós";"16";"";"S";"22";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0503";"CR";"del";"Puigneulós";"Carrer del Puigneulós";"17";"";"N";"19";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0503";"CR";"del";"Puigneulós";"Carrer del Puigneulós";"21";"";"N";"21";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0503";"CR";"del";"Puigneulós";"Carrer del Puigneulós";"24";"";"N";"28";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0504";"PT";"del";"Puigneulós";"Passatge del Puigneulós";"1";"";"N";"10";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0504";"PT";"del";"Puigneulós";"Passatge del Puigneulós";"11";"";"N";"20";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"19";"";"N";"29";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"20";"";"N";"32";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"31";"";"N";"37";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"34";"";"N";"40";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"39";"";"N";"39";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"41";"";"N";"43";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"42";"";"N";"44";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"45";"";"N";"45";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"46";"";"S";"48";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0592";"CR";"de";"Sant Sebastià";"Carrer de Sant Sebastià";"50";"";"N";"50";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0623";"CR";"del";"Taga";"Carrer del Taga";"1";"";"N";"1";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0623";"CR";"del";"Taga";"Carrer del Taga";"2";"";"S";"12";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0623";"CR";"del";"Taga";"Carrer del Taga";"3";"";"N";"9";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0623";"CR";"del";"Taga";"Carrer del Taga";"14";"";"N";"14";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0623";"CR";"del";"Taga";"Carrer del Taga";"16";"";"N";"16";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0623";"CR";"del";"Taga";"Carrer del Taga";"18";"";"N";"18";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0720";"CR";"de";"Salt";"Carrer de Salt";"29";"";"N";"37";"";"N";"17006";"3";"10"
"Sector de Can Gibert del Pla";"0720";"CR";"de";"Salt";"Carrer de Salt";"32";"";"N";"32";"";"N";"17006";"3";"10"
"Sector de Can Gibert del Pla";"0720";"CR";"de";"Salt";"Carrer de Salt";"39";"";"N";"49";"";"N";"17006";"3";"10"
"Sector de Can Gibert del Pla";"0749";"PL";"de";"Fidel Aguilar i Marcó";"Plaça de Fidel Aguilar i Marcó";"1";"";"N";"1";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0750";"PL";"d'";"Isabel Vila i Pujol";"Plaça d'Isabel Vila i Pujol";"1";"";"N";"1";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0751";"PL";"de";"Pere Calders";"Plaça de Pere Calders";"1";"";"N";"1";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0752";"CR";"d'";"Enric Marquès i Ribalta";"Carrer d'Enric Marquès i Ribalta";"1";"A";"N";"3";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0752";"CR";"d'";"Enric Marquès i Ribalta";"Carrer d'Enric Marquès i Ribalta";"2";"";"N";"4";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0752";"CR";"d'";"Enric Marquès i Ribalta";"Carrer d'Enric Marquès i Ribalta";"4";"B";"N";"6";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0752";"CR";"d'";"Enric Marquès i Ribalta";"Carrer d'Enric Marquès i Ribalta";"5";"";"N";"7";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0752";"CR";"d'";"Enric Marquès i Ribalta";"Carrer d'Enric Marquès i Ribalta";"8";"";"N";"10";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0752";"CR";"d'";"Enric Marquès i Ribalta";"Carrer d'Enric Marquès i Ribalta";"9";"";"N";"11";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0752";"CR";"d'";"Enric Marquès i Ribalta";"Carrer d'Enric Marquès i Ribalta";"12";"";"N";"12";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0783";"PT";"de";"Francesc Pi i Margall";"Passatge de Francesc Pi i Margall";"1";"";"N";"1";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0783";"PT";"de";"Francesc Pi i Margall";"Passatge de Francesc Pi i Margall";"2";"";"N";"2";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0835";"CR";"de";"Tomàs Carreras i Artau";"Carrer de Tomàs Carreras i Artau";"1";"";"N";"7";"";"S";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0835";"CR";"de";"Tomàs Carreras i Artau";"Carrer de Tomàs Carreras i Artau";"2";"";"N";"6";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0835";"CR";"de";"Tomàs Carreras i Artau";"Carrer de Tomàs Carreras i Artau";"9";"";"N";"15";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0869";"CR";"de l'";"Aurora";"Carrer de l'Aurora";"1";"";"N";"1";"";"N";"17006";"3";"10"
"Sector de Can Gibert del Pla";"0870";"CR";"de";"Montserrat Llonch i Gimbernat";"Carrer de Montserrat Llonch i Gimbernat";"1";"";"N";"1";"";"N";"17006";"3";"10"
"Sector de Can Gibert del Pla";"0871";"CR";"de";"Maria Castanyer i Figueras";"Carrer de Maria Castanyer i Figueras";"1";"";"S";"5";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0872";"CR";"de";"Matilde Alis i Clopés";"Carrer de Matilde Alis i Clopés";"1";"";"N";"1";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0970";"PC";"de";"Jordi Vilamitjana i Pujol";"Parc de Jordi Vilamitjana i Pujol";"1";"";"N";"1";"";"N";"17006";"3";"10"
"Sector de Domeny Nord";"0105";"CR";"de";"Can Sunyer";"Carrer de Can Sunyer";"21";"";"N";"35";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0105";"CR";"de";"Can Sunyer";"Carrer de Can Sunyer";"37";"";"N";"49";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0105";"CR";"de";"Can Sunyer";"Carrer de Can Sunyer";"48";"";"N";"56";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0105";"CR";"de";"Can Sunyer";"Carrer de Can Sunyer";"58";"";"N";"66";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0148";"CR";"del";"Cervino";"Carrer del Cervino";"0";"";"N";"0";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0152";"CR";"del";"Collsacabra";"Carrer del Collsacabra";"1";"";"N";"2";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0241";"CR";"de la";"Riera Garrap";"Carrer de la Riera Garrap";"1";"";"N";"19";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0241";"CR";"de la";"Riera Garrap";"Carrer de la Riera Garrap";"2";"";"N";"22";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0241";"CR";"de la";"Riera Garrap";"Carrer de la Riera Garrap";"21";"";"N";"29";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0241";"CR";"de la";"Riera Garrap";"Carrer de la Riera Garrap";"24";"";"N";"34";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0241";"CR";"de la";"Riera Garrap";"Carrer de la Riera Garrap";"31";"";"N";"39";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0241";"CR";"de la";"Riera Garrap";"Carrer de la Riera Garrap";"36";"";"S";"44";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0311";"CR";"de";"Josep Maria Prat i Roca";"Carrer de Josep Maria Prat i Roca";"0";"";"N";"0";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0384";"CR";"de";"Josep Baró i Güell";"Carrer de Josep Baró i Güell";"1";"";"N";"37";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0384";"CR";"de";"Josep Baró i Güell";"Carrer de Josep Baró i Güell";"2";"";"N";"2";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0571";"CR";"de";"Sant Gregori";"Carrer de Sant Gregori";"102";"";"N";"102";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0571";"CR";"de";"Sant Gregori";"Carrer de Sant Gregori";"104";"";"S";"122";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0571";"CR";"de";"Sant Gregori";"Carrer de Sant Gregori";"128";"";"N";"150";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0571";"CR";"de";"Sant Gregori";"Carrer de Sant Gregori";"152";"";"N";"154";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0571";"CR";"de";"Sant Gregori";"Carrer de Sant Gregori";"156";"";"S";"156";"";"S";"17007";"6";"4"
"Sector de Domeny Nord";"0571";"CR";"de";"Sant Gregori";"Carrer de Sant Gregori";"158";"";"N";"202";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0571";"CR";"de";"Sant Gregori";"Carrer de Sant Gregori";"204";"";"N";"204";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0624";"CT";"de";"Taialà";"Carretera de Taialà";"1";"";"N";"13";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0624";"CT";"de";"Taialà";"Carretera de Taialà";"15";"";"N";"21";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0624";"CT";"de";"Taialà";"Carretera de Taialà";"23";"";"N";"75";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0624";"CT";"de";"Taialà";"Carretera de Taialà";"77";"";"N";"87";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0624";"CT";"de";"Taialà";"Carretera de Taialà";"89";"";"N";"99";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0624";"CT";"de";"Taialà";"Carretera de Taialà";"101";"";"N";"109";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0624";"CT";"de";"Taialà";"Carretera de Taialà";"111";"";"N";"113";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0726";"CR";"del";"Camp de la Creu";"Carrer del Camp de la Creu";"0";"";"N";"0";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0726";"CR";"del";"Camp de la Creu";"Carrer del Camp de la Creu";"1";"";"N";"15";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0726";"CR";"del";"Camp de la Creu";"Carrer del Camp de la Creu";"2";"";"N";"2";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0727";"CR";"del";"Castell de Bellaguarda";"Carrer del Castell de Bellaguarda";"1";"";"N";"19";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0727";"CR";"del";"Castell de Bellaguarda";"Carrer del Castell de Bellaguarda";"2";"";"N";"12";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0728";"CR";"del";"Castell de Montgrí";"Carrer del Castell de Montgrí";"1";"";"N";"11";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0728";"CR";"del";"Castell de Montgrí";"Carrer del Castell de Montgrí";"2";"";"N";"12";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0728";"CR";"del";"Castell de Montgrí";"Carrer del Castell de Montgrí";"13";"";"S";"15";"";"S";"17007";"6";"2"
"Sector de Domeny Nord";"0728";"CR";"del";"Castell de Montgrí";"Carrer del Castell de Montgrí";"14";"";"N";"20";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0728";"CR";"del";"Castell de Montgrí";"Carrer del Castell de Montgrí";"17";"";"S";"25";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0728";"CR";"del";"Castell de Montgrí";"Carrer del Castell de Montgrí";"22";"";"S";"34";"";"S";"17007";"6";"2"
"Sector de Domeny Nord";"0736";"CR";"de";"Josep Vicenç Foix i Mas";"Carrer de Josep Vicenç Foix i Mas";"1";"";"N";"1";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0736";"CR";"de";"Josep Vicenç Foix i Mas";"Carrer de Josep Vicenç Foix i Mas";"2";"";"N";"2";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0737";"CR";"de";"Carles Riba i Bracons";"Carrer de Carles Riba i Bracons";"1";"";"N";"39";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0737";"CR";"de";"Carles Riba i Bracons";"Carrer de Carles Riba i Bracons";"2";"";"S";"24";"";"S";"17007";"6";"2"
"Sector de Domeny Nord";"0737";"CR";"de";"Carles Riba i Bracons";"Carrer de Carles Riba i Bracons";"26";"";"S";"26";"";"S";"17007";"6";"2"
"Sector de Domeny Nord";"0737";"CR";"de";"Carles Riba i Bracons";"Carrer de Carles Riba i Bracons";"28";"";"S";"28";"";"S";"17007";"6";"2"
"Sector de Domeny Nord";"0737";"CR";"de";"Carles Riba i Bracons";"Carrer de Carles Riba i Bracons";"41";"";"N";"41";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0738";"CR";"de";"Montserrat Roig";"Carrer de Montserrat Roig";"1";"";"N";"1";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0738";"CR";"de";"Montserrat Roig";"Carrer de Montserrat Roig";"2";"";"N";"16";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0739";"CR";"de";"Joan Badia i Casañas";"Carrer de Joan Badia i Casañas";"1";"";"N";"7";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0739";"CR";"de";"Joan Badia i Casañas";"Carrer de Joan Badia i Casañas";"2";"";"N";"8";"";"S";"17007";"6";"4"
"Sector de Domeny Nord";"0739";"CR";"de";"Joan Badia i Casañas";"Carrer de Joan Badia i Casañas";"9";"";"N";"15";"";"N";"17007";"6";"4"
"Sector de Domeny Nord";"0746";"CR";"de";"Joan Miró i Ferrà";"Carrer de Joan Miró i Ferrà";"1";"";"N";"15";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0746";"CR";"de";"Joan Miró i Ferrà";"Carrer de Joan Miró i Ferrà";"2";"";"S";"8";"";"N";"17007";"6";"2"
"Sector de Domeny Nord";"0746";"CR";"de";"Joan Miró i Ferrà";"Carrer de Joan Miró i Ferrà";"10";"";"N";"10";"";"N";"17007";"6";"2"
